_id,Kecamatan,Nama Desa,Nilai Indeks Ketahanan Sosial (IKS),Nilai Indeks Ketahanan Ekonomi (IKE),Nilai Indeks Ketahanan Ekologi (IKL),Nilai Indeks Desa Membangun (IDM),Status Indeks Desa Membangun (IDM),Tahun
1,Kecamatan Babulu,Babulu Darat,0.9486,0.9833,0.7333,0.8884,Mandiri,2023
2,Kecamatan Babulu,Babulu Laut,0.7886,0.7333,0.6000,0.7073,Maju,2023
3,Kecamatan Babulu,Labangka,0.8286,0.8000,0.6000,0.7429,Maju,2023
4,Kecamatan Babulu,Labangka Barat,0.8800,0.7833,0.8667,0.8433,Mandiri,2023
5,Kecamatan Babulu,Sebakung Jaya,0.8171,0.7333,0.8000,0.7835,Maju,2023
6,Kecamatan Babulu,Sri Raharja,0.8057,0.8167,0.6000,0.7408,Maju,2023
7,Kecamatan Babulu,Rawa Mulia,0.7886,0.8000,0.6667,0.7517,Maju,2023
8,Kecamatan Babulu,Sumber Sari,0.7600,0.7333,0.8667,0.7867,Maju,2023
9,Kecamatan Babulu,Gunung Intan,0.8571,0.7333,0.6000,0.7302,Maju,2023
10,Kecamatan Babulu,Gunung Makmur,0.8857,0.7167,0.8667,0.8230,Mandiri,2023
11,Kecamatan Babulu,Gunung Mulia,0.7886,0.8000,0.6667,0.7517,Maju,2023
12,Kecamatan Babulu,Rintik,0.7886,0.8000,0.8667,0.8184,Mandiri,2023
13,Kecamatan Waru,Sesulu,0.8743,0.7167,0.8667,0.8192,Mandiri,2023
14,Kecamatan Waru,Api-Api,0.7543,0.6333,0.9333,0.7737,Maju,2023
15,Kecamatan Waru,Bangun Mulya,0.9029,0.6167,0.9333,0.8176,Mandiri,2023
16,Kecamatan Penajam,Giri Mukti,0.8914,0.7667,0.8667,0.8416,Mandiri,2023
17,Kecamatan Penajam,Giri Purwa,0.9829,0.8667,0.8000,0.8832,Mandiri,2023
18,Kecamatan Penajam,Bukit Subur,0.7829,0.4833,0.9333,0.7332,Maju,2023
19,Kecamatan Penajam,Sidorejo,0.8914,0.8500,0.9333,0.8916,Mandiri,2023
20,Kecamatan Sepaku,Argo Mulyo,0.8800,0.8167,0.8000,0.8322,Mandiri,2023
21,Kecamatan Sepaku,Binuang,0.8171,0.6500,1.0000,0.8224,Mandiri,2023
22,Kecamatan Sepaku,Bukit Raya,0.8800,0.8333,0.8667,0.8600,Mandiri,2023
23,Kecamatan Sepaku,Bumi Harapan,0.8057,0.7500,0.9333,0.8297,Mandiri,2023
24,Kecamatan Sepaku,Karang Jinawi,0.7829,0.5667,0.8000,0.7165,Maju,2023
25,Kecamatan Sepaku,Semoi Dua,0.8400,0.7667,0.8667,0.8224,Mandiri,2023
26,Kecamatan Sepaku,Suka Raja,0.8857,0.9167,0.8667,0.8897,Mandiri,2023
27,Kecamatan Sepaku,Suko Mulyo,0.7029,0.6333,0.8667,0.7343,Maju,2023
28,Kecamatan Sepaku,Telemow,0.8514,0.7333,0.8667,0.8171,Mandiri,2023
29,Kecamatan Sepaku,Tengin Baru,0.9314,0.8000,0.8000,0.8438,Mandiri,2023
30,Kecamatan Sepaku,Wonosari,0.8114,0.7000,0.8667,0.7927,Maju,2023
