_id,Uraian Penyakit,Satuan,2023,Tahun
1,Nasofaringhitis Akute,Jiwa,9390,2023
2,Influenza,Jiwa,3035,2023
3,Febris,Jiwa,0,2023
4,Diare dan Gastroenteritis,Jiwa,2381,2023
5,Gastritis,Jiwa,1861,2023
6,Hipertensi Primer,Jiwa,2935,2023
7,Dermatitis Lain,Jiwa,3016,2023
8,Feringitis Akute,Jiwa,0,2023
9,Vulnus,Jiwa,1857,2023
10,Dispepsia,Jiwa,2806,2023
11,Nasofaringhitis Akute,Jiwa,11748,2022
12,Influenza,Jiwa,3143,2022
13,Febris,Jiwa,0,2022
14,Diare dan Gastroenteritis,Jiwa,2215,2022
15,Gastritis,Jiwa,2129,2022
16,Hipertensi Primer,Jiwa,3408,2022
17,Dermatitis Lain,Jiwa,2706,2022
18,Feringitis Akute,Jiwa,0,2022
19,Vulnus,Jiwa,1886,2022
20,Dispepsia,Jiwa,2585,2022
21,Nasofaringhitis Akute,Jiwa,7457,2021
22,Influenza,Jiwa,2978,2021
23,Febris,Jiwa,0,2021
24,Diare dan Gastroenteritis,Jiwa,1865,2021
25,Gastritis,Jiwa,2716,2021
26,Hipertensi Primer,Jiwa,2634,2021
27,Dermatitis Lain,Jiwa,2519,2021
28,Feringitis Akute,Jiwa,0,2021
29,Vulnus,Jiwa,1976,2021
30,Dispepsia,Jiwa,2485,2021
31,Nasofaringhitis Akute,Jiwa,7637,2020
32,Influenza,Jiwa,2480,2020
33,Febris,Jiwa,0,2020
34,Diare dan Gastroenteritis,Jiwa,2124,2020
35,Gastritis,Jiwa,2613,2020
36,Hipertensi Primer,Jiwa,2772,2020
37,Dermatitis Lain,Jiwa,2849,2020
38,Feringitis Akute,Jiwa,0,2020
39,Vulnus,Jiwa,1817,2020
40,Dispepsia,Jiwa,2117,2020
