_id,Uraian,Satuan,Nilai,Tahun
1,Persentase Data Individu dan Data Agregat,%,100.00,2023
2,Cakupan Penerbitan Kartu Keluarga,%,100.00,2023
3,Cakupan Penerbitan kartu Tanda Penduduk Elektronik,%,98.65,2023
4,Cakupan Penerbitan Akta Kelahiran,%,71.52,2023
5,Cakupan Penerbitan Akta Kematian,%,0.00,2023
6,Cakupan Penerbitan Akta Perkawinan,%,75.72,2023
7,Cakupan Penerbitan Akta Perceraian,%,77.46,2023
8,Cakupan Penerbitan Surat keterangan Kematian,%,0.00,2023
9,Cakupan Penerbitan Surat keterangan Lahir,%,0.00,2023
10,Persentase Lembaga Yang Memanfaatkan Data,%,33.33,2023
11,Persentase Inovasi Layanan,%,80.00,2023
12,Persentase Digitalisasi Dokumen Kependudukan SIAK (IKD),%,8.04,2023
