_id,Kecamatan,Luas Wilayah (km2),Jumlah Penduduk (Orang),Rata-Rata Penduduk Tiap Km2,Tahun
1,Babulu,399.45,37027,92.69,2022
2,Waru,553.88,20623,37.23,2022
3,Penajam,1207.37,88350,73.18,2022
4,Sepaku,1172.36,37043,31.60,2022
5,Babulu,399.45,36515,91.41,2021
6,Waru,553.88,20257,36.57,2021
7,Penajam,1207.37,87154,72.18,2021
8,Sepaku,1172.36,36731,31.33,2021
9,Babulu,399.45,36200,90.62,2020
10,Waru,553.88,20084,36.26,2020
11,Penajam,1207.37,86040,71.26,2020
12,Sepaku,1172.36,36357,31.01,2020
