_id,Desa/Kelurahan,Satuan,Rumah Sakit,Nama,Alamat,Kapasitas,Puskesmas,Nama,Alamat,Kapasitas,Klinik,Nama,Alamat,Kapasitas,Posyandu,Nama,Alamat,Kapasitas,Apotek,Nama,Alamat,Kapasitas,Polides,Nama,Alamat,Kapasitas,Praktik Dokter Umum,Nama,Alamat,Kapasitas,Praktik Dokter Gigi,Nama,Alamat,Kapasitas,Praktik Dokter Hewan,Nama,Alamat,Kapasitas,Tahun
1,Kecamatan Babulu,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
2,Babulu Darat,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
3,Babulu Laut,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
4,Labangka,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
5,Labangka Barat,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
6,Sebakung Jaya,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
7,Sri Raharja,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
8,Rawa Mulia,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
9,Sumber Sari,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
10,Gunung Intan,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
11,Gunung Makmur,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
12,Gunung Mulia,Status,Rumah Sakit,n/a,n/a,n/a,Puskesmas,n/a,n/a,n/a,Klinik,n/a,n/a,n/a,Posyandu,n/a,n/a,n/a,Apotek,n/a,n/a,n/a,Polides,n/a,n/a,n/a,Praktik Dokter Umum,n/a,n/a,n/a,Praktik Dokter Gigi,n/a,n/a,n/a,Praktik Dokter Hewan,n/a,n/a,n/a,2023
