_id,Jenis Penyakit,satuan,Kode ICD,Laki laki,Perempuan,Jumlah Kasus Baru,Total Kunjungan
1,Dispepsia,kasus,K30,145,258,403,595
2,Gastro Enteritis Acute/ Disentri,kasus,A09.0,96,96,192,242
3,Hipertensi,kasus,I10,74,96,170,420
4,Asthma Bronchiale,kasus,J45.9,64,79,143,202
5,Pulpitis,kasus,K04.0,50,89,139,237
6,Necroses,kasus,K04.1,44,92,136,271
7,Asmatigmatisma,kasus,H52.2,52,71,123,165
8,Corona Virus,kasus,U07.1,23,71,94,95
9,Law Back Pain,kasus,M54.5,25,40,65,136
10,Katarak Senile,kasus,H25.0,25,35,60,83
