_id,Unit Kerja,satuan,PNS,Non PNS,tahun
1,Dinas Kesehatan Kab. PPU,pegawai,6,0,2022
2,RSUD PPU / Hospital of Penajam Paser Utara Regency,pegawai,198,94,2022
3,Puskesmas Gunung Intan / Public Health Centre of Gunung Intan,pegawai,28,7,2022
4,Puskesmas Babulu / Public Health Centre of Babulu,pegawai,18,0,2022
5,Puskesmas Waru / Public Health Centre of Waru,pegawai,44,0,2022
6,Puskesmas Penajam / Public Health Centre of Penajam,pegawai,68,9,2022
7,Puskesmas Petung / Public Health Centre of Petung,pegawai,55,0,2022
8,Puskesmas Sotek / Public Health Centre Sotek,pegawai,36,0,2022
9,Puskesmas Sepaku I / Public Health Centre Sepaku I,pegawai,28,12,2022
10,Puskesmas Sepaku III / Public Health Centre Sepaku III,pegawai,24,9,2022
11,Puskesmas Maridan / Public Health Centre Maridan,pegawai,20,8,2022
12,Puskesmas Sebakung Jaya / Public Health Centre Sebakung Jaya,pegawai,27,7,2022
13,Puskesmas Semoi II/ Public Health Centre Semoi II ,pegawai,24,4,2022
14,Jamkesda,pegawai,0,0,2022
15,Dinas Kesehatan Kab. PPU,pegawai,4,0,2021
16,RSUD PPU / Hospital of Penajam Paser Utara Regency,pegawai,206,324,2021
17,Puskesmas Gunung Intan / Public Health Centre of Gunung Intan,pegawai,27,9,2021
18,Puskesmas Babulu / Public Health Centre of Babulu,pegawai,37,17,2021
19,Puskesmas Waru / Public Health Centre of Waru,pegawai,50,6,2021
20,Puskesmas Penajam / Public Health Centre of Penajam,pegawai,68,14,2021
21,Puskesmas Petung / Public Health Centre of Petung,pegawai,59,15,2021
22,Puskesmas Sotek / Public Health Centre Sotek,pegawai,37,7,2021
23,Puskesmas Sepaku I / Public Health Centre Sepaku I,pegawai,31,12,2021
24,Puskesmas Sepaku III / Public Health Centre Sepaku III,pegawai,23,12,2021
25,Puskesmas Maridan / Public Health Centre Maridan,pegawai,22,7,2021
26,Puskesmas Sebakung Jaya / Public Health Centre Sebakung Jaya,pegawai,26,9,2021
27,Puskesmas Semoi II/ Public Health Centre Semoi II ,pegawai,25,5,2021
28,Jamkesda,pegawai,4,8,2021
29,Dinas Kesehatan Kab. PPU,pegawai,4,0,2020
30,RSUD PPU / Hospital of Penajam Paser Utara Regency,pegawai,207,329,2020
31,Puskesmas Gunung Intan / Public Health Centre of Gunung Intan,pegawai,29,9,2020
32,Puskesmas Babulu / Public Health Centre of Babulu,pegawai,36,17,2020
33,Puskesmas Waru / Public Health Centre of Waru,pegawai,49,6,2020
34,Puskesmas Penajam / Public Health Centre of Penajam,pegawai,73,14,2020
35,Puskesmas Petung / Public Health Centre of Petung,pegawai,62,15,2020
36,Puskesmas Sotek / Public Health Centre Sotek,pegawai,40,6,2020
37,Puskesmas Sepaku I / Public Health Centre Sepaku I,pegawai,35,12,2020
38,Puskesmas Sepaku III / Public Health Centre Sepaku III,pegawai,29,10,2020
39,Puskesmas Maridan / Public Health Centre Maridan,pegawai,26,9,2020
40,Puskesmas Sebakung Jaya / Public Health Centre Sebakung Jaya,pegawai,28,7,2020
41,Puskesmas Semoi II/ Public Health Centre Semoi II ,pegawai,29,4,2020
42,Jamkesda,pegawai,5,12,2020
