_id,Desa/Kelurahan,Satuan,Persentase,Tahun
1,SIDOREJO,%,0.33,2022
2,GIRIPURWA,%,0.02,2022
3,GIRI MUKTI,%,0.2,2022
4,LAWE LAWE,%,0.56,2022
5,PETUNG,%,0.75,2022
6,GUNUNG SETELENG,%,0.83,2022
7,NIPAH NIPAH,%,0.88,2022
8,BULU MINUNG,%,0,2022
9,NENANG,%,0.88,2022
10,JENEBORA,%,0,2022
11,SUNGAI PARIT,%,0.68,2022
12,TANJUNG TENGAH,%,0,2022
13,SESUMPU,%,0,2022
14,PANTAI LANGO,%,0,2022
15,BUKIT SUBUR,%,0.18,2022
16,SALOLOANG,%,0,2022
17,PENAJAM,%,0.91,2022
18,SEPAN,%,0,2022
19,SOTEK,%,0.52,2022
20,RIKO,%,0,2022
21,GERSIK,%,0,2022
22,PEJALA,%,0,2022
23,KAMPUNG BARU,%,0,2022
24,BANGUN MULYA,%,0.34,2022
25,SESULU,%,0.19,2022
26,API API,%,0.05,2022
27,WARU,%,0.25,2022
28,SRI RAHARJA,%,0.11,2022
29,RAWA MULIA,%,0.12,2022
30,SEBAKUNG JAYA,%,0.18,2022
31,GUNUNG MULIA,%,0,2022
32,SUMBER SARI,%,0.06,2022
33,GUNUNG INTAN,%,0.03,2022
34,LABANGKA BARAT,%,0,2022
35,BABULU DARAT,%,0.01,2022
36,RINTIK,%,0.09,2022
37,GUNUNG MAKMUR,%,0.13,2022
38,LABANGKA,%,0.03,2022
39,BABULU LAUT,%,0.04,2022
40,BUKIT RAYA,%,0,2022
41,SEPAKU,%,0,2022
42,KARANG JINAWI,%,0.25,2022
43,BUMI HARAPAN,%,0.13,2022
44,TELEMOW,%,0.02,2022
45,SUKARAJA,%,0.62,2022
46,TENGIN BARU,%,0.85,2022
47,WONOSARI,%,0.15,2022
48,SEMOI DUA,%,0.03,2022
49,ARGO MULYO,%,0.14,2022
50,BINUANG,%,0.04,2022
51,SUKO MULYO,%,0.12,2022
52,MENTAWIR,%,0,2022
53,MARIDAN,%,0.52,2022
54,PEMALUAN,%,0,2022
55,YANG BELUM TERDATA,%,1,2022
