_id,Bulan,Kapal Berangkat (Unit),Kapal Tiba (Unit),Perumpang Berangkat (Jiwa),Penumpang Tiba (Jiwa),Kendaraan Roda 4 Berangkat,Kendaraan Roda 4 Tiba,Kendaraan Roda 2 Berangkat,Kendaraan Roda 2 Tiba,Tahun
1,Januari,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
2,Februari,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
3,Maret,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
4,April,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
5,Mei,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
6,Juni,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
7,Juli,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
8,Agustus,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
9,September,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
10,Oktober,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
11,November,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
12,Desember,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2023
