_id,Bulan,satuan,IGD,Rawat Inap,Poli MCU,Poli Gigi,Poli Kandungan,Poli Syaraf,Poli Dalam,Poli Bedah
1,Januari,pasien,1077,587,231,526,328,166,1127,487
2,Februari,pasien,973,536,87,553,309,472,1142,541
3,Maret,pasien,994,503,90,446,362,455,976,456
4,April,pasien,527,275,38,27,159,164,475,237
5,Mei,pasien,559,306,30,10,126,117,320,121
6,Juni,pasien,639,381,163,44,227,231,538,267
7,Juli,pasien,677,417,189,131,245,241,679,282
8,Agustus,pasien,341,284,136,90,142,147,620,235
9,September,pasien,438,408,48,121,236,224,636,323
10,Oktober,pasien,555,399,31,208,196,233,684,297
11,November,pasien,685,486,154,168,219,337,823,337
12,Desember,pasien,622,509,130,174,247,325,622,297
