_id,Bulan,Satuan,Roda 4,Roda 2,Jumlah,Tahun
1,Januari,Unit,77,398,475,2022
2,Februari,Unit,169,603,772,2022
3,Maret,Unit,199,846,1045,2022
4,April,Unit,75,518,593,2022
5,Mei,Unit,79,459,538,2022
6,Juni,Unit,78,523,601,2022
7,Juli,Unit,106,386,492,2022
8,Agustus,Unit,78,342,420,2022
9,September,Unit,76,415,491,2022
10,Oktober,Unit,76,404,480,2022
11,November,Unit,87,446,533,2022
12,Desember,Unit,104,537,641,2022
13,Januari,Unit,76,417,493,2021
14,Februari,Unit,74,333,407,2021
15,Maret,Unit,82,388,470,2021
16,April,Unit,94,427,521,2021
17,Mei,Unit,62,417,479,2021
18,Juni,Unit,92,425,517,2021
19,Juli,Unit,68,345,413,2021
20,Agustus,Unit,91,330,421,2021
21,September,Unit,70,482,552,2021
22,Oktober,Unit,113,472,585,2021
23,November,Unit,76,506,582,2021
24,Desember,Unit,92,481,573,2021
25,Januari,Unit,93,507,600,2020
26,Februari,Unit,95,372,467,2020
27,Maret,Unit,84,407,491,2020
28,April,Unit,39,253,292,2020
29,Mei,Unit,26,135,161,2020
30,Juni,Unit,87,290,377,2020
31,Juli,Unit,66,347,413,2020
32,Agustus,Unit,50,245,295,2020
33,September,Unit,86,285,371,2020
34,Oktober,Unit,63,228,291,2020
35,November,Unit,74,337,411,2020
36,Desember,Unit,80,339,419,2020
