_id,Jenis Pendapatan,Satuan,jumlah,tahun
1,Pajak Daerah,Rp,22807535558.97,2020
2,Retribusi Daerah,Rp,10719961515.60,2020
3,Bagian Laba Usaha Daerah,Rp,2318899829.43,2020
4,Lain-Lain Pendapatan Asli Daerah,Rp,52404551910.26,2020
5,Pajak Daerah,Rp,23010698.06,2019
6,Retribusi Daerah,Rp,12296743.34,2019
7,Bagian Laba Usaha Daerah,Rp,4078067.77,2019
8,Lain-Lain Pendapatan Asli Daerah,Rp,60342254.56,2019
9,Pajak Daerah,Rp,19332707.49,2018
10,Retribusi Daerah,Rp,4367646.72,2018
11,Bagian Laba Usaha Daerah,Rp,4723091.85,2018
12,Lain-Lain Pendapatan Asli Daerah,Rp,74921073.20,2018
13,Pajak Daerah,Rp,22953822.45,2017
14,Retribusi Daerah,Rp,6720971.55,2017
15,Bagian Laba Usaha Daerah,Rp,4957163.55,2017
16,Lain-Lain Pendapatan Asli Daerah,Rp,81590302.49,2017
