_id,Kecamatan,Jenis Bencana,Jumlah Kejadian,Kerusakan Rumah,Tahun
1,Babulu,Kebakaran Rumah/Pemukiman,0,n/a,2023
2,Babulu,Kebakaran Lahan/Hutan,21,n/a,2023
3,Babulu,Kebakaran Bangunan Lain,0,n/a,2023
4,Babulu,Puting Beliung,2,n/a,2023
5,Babulu,Banjir,1,n/a,2023
6,Babulu,Evakuasi Laka Lantas,0,n/a,2023
7,Babulu,Evakuasi Laka Laut,0,n/a,2023
8,Babulu,Orang Hilang/Tenggelam,0,n/a,2023
9,Babulu,Evakuasi Mayat,0,n/a,2023
10,Babulu,Wabah Penyakit,0,n/a,2023
11,Babulu,Tanah Longsor,0,n/a,2023
12,Babulu,Gempa Bumi/Tsunami,0,n/a,2023
13,Babulu,Gagal Teknologi,0,n/a,2023
14,Babulu,Titik Hotspot,174,n/a,2023
15,Babulu,Sar,0,n/a,2023
16,Waru,Kebakaran Rumah/Pemukiman,0,n/a,2023
17,Waru,Kebakaran Lahan/Hutan,0,n/a,2023
18,Waru,Kebakaran Bangunan Lain,0,n/a,2023
19,Waru,Puting Beliung,0,n/a,2023
20,Waru,Banjir,0,n/a,2023
21,Waru,Evakuasi Laka Lantas,0,n/a,2023
22,Waru,Evakuasi Laka Laut,0,n/a,2023
23,Waru,Orang Hilang/Tenggelam,0,n/a,2023
24,Waru,Evakuasi Mayat,0,n/a,2023
25,Waru,Wabah Penyakit,0,n/a,2023
26,Waru,Tanah Longsor,0,n/a,2023
27,Waru,Gempa Bumi/Tsunami,0,n/a,2023
28,Waru,Gagal Teknologi,0,n/a,2023
29,Waru,Titik Hotspot,0,n/a,2023
30,Waru,Sar,0,n/a,2023
31,Penajam,Kebakaran Rumah/Pemukiman,16,n/a,2023
32,Penajam,Kebakaran Lahan/Hutan,74,n/a,2023
33,Penajam,Kebakaran Bangunan Lain,-,n/a,2023
34,Penajam,Puting Beliung,-,n/a,2023
35,Penajam,Banjir,2,n/a,2023
36,Penajam,Evakuasi Laka Lantas,-,n/a,2023
37,Penajam,Evakuasi Laka Laut,-,n/a,2023
38,Penajam,Orang Hilang/Tenggelam,,n/a,2023
39,Penajam,Evakuasi Mayat,1,n/a,2023
40,Penajam,Wabah Penyakit,-,n/a,2023
41,Penajam,Tanah Longsor,2,n/a,2023
42,Penajam,Gempa Bumi/Tsunami,-,n/a,2023
43,Penajam,Gagal Teknologi,-,n/a,2023
44,Penajam,Titik Hotspot,61,n/a,2023
45,Penajam,Sar,5,n/a,2023
46,Sepaku,Kebakaran Rumah/Pemukiman,4,n/a,2023
47,Sepaku,Kebakaran Lahan/Hutan,1,n/a,2023
48,Sepaku,Kebakaran Bangunan Lain,-,n/a,2023
49,Sepaku,Puting Beliung,1,n/a,2023
50,Sepaku,Banjir,13,n/a,2023
51,Sepaku,Evakuasi Laka Lantas,-,n/a,2023
52,Sepaku,Evakuasi Laka Laut,-,n/a,2023
53,Sepaku,Orang Hilang/Tenggelam,-,n/a,2023
54,Sepaku,Evakuasi Mayat,-,n/a,2023
55,Sepaku,Wabah Penyakit,-,n/a,2023
56,Sepaku,Tanah Longsor,1,n/a,2023
57,Sepaku,Gempa Bumi/Tsunami,-,n/a,2023
58,Sepaku,Gagal Teknologi,-,n/a,2023
59,Sepaku,Titik Hotspot,11,n/a,2023
60,Sepaku,Sar,2,n/a,2023
