_id,Kecamatan,Satuan,Jahe,Laos/Lengkuas,Kencur,Kunyit,Mahkota Dewa,Mengkudu/Pace,Temukunci,Temulawak,Serai,Kapulaga,Keji Beling,Jeruk Nipis,Lempuyang,Lidah Buaya,Sambiloto,Temu Ireng,Tahun
1,Babulu,kg,819,4497,2157,5112,4872,44455,64,210,5226,0,0,30540,0,0,0,0,2022
2,Waru,kg,12,9,7,10,0,0,0,0,0,0,0,0,0,0,17,0,2022
3,Penajam,kg,856,1339,24,1720,3000,44,0,1116,4800,0,0,12500,214,375,90,232,2022
4,Sepaku,kg,4049,9641,372,7901,0,130,56,42,13869,1,0,13220,0,56,333,110,2022
5,Penajam Paser Utara,kg,5736,15486,2560,14743,7872,44629,120,1368,23895,1,0,56260,214,431,440,342,2022
6,Babulu,kg,60224,6848,3769,42031,9986,27643,930,336,31839,0,0,7390,0,0,0,0,2021
7,Waru,kg,12,36,34,86,0,2400,0,0,0,0,0,0,0,0,156,0,2021
8,Penajam,kg,183,272,103,180,5800,250,0,80,0,0,0,0,214,460,88,0,2021
9,Sepaku,kg,10594,3775,3280,6786,0,126,27,208,11025,0,0,1885,0,56,904,38,2021
10,Penajam Paser Utara,kg,71013,10931,7186,49083,15786,30419,957,624,42864,0,0,9275,214,516,1148,38,2021
