_id,Unit Kerja,Satuan,Jumlah PNS,Jumlah Non PNS,Tahun
1,Dinas Kesehatan,Jiwa,9,0,2023
2,RSUD Penajam,Jiwa,282,480,2023
3,RSUD Sepaku,Jiwa,20,29,2023
4,Puskesmas Gunung Intan,Jiwa,24,8,2023
5,Puskesmas Babulu,Jiwa,31,17,2023
6,Puskesmas Waru,Jiwa,45,3,2023
7,Puskesmas Penajam,Jiwa,70,4,2023
8,Puskesmas Petung,Jiwa,52,9,2023
9,Puskesmas Sotek,Jiwa,34,8,2023
10,Puskesmas Sepaku I,Jiwa,30,6,2023
11,Puskesmas Sepaku III,Jiwa,25,9,2023
12,Puskesmas Maridan,Jiwa,20,10,2023
13,Puskesmas Sebakung Jaya,Jiwa,28,3,2023
14,Puskesmas Semoi II,Jiwa,24,2,2023
15,Jamkesda,Jiwa,0,0,2023
