_id,Kecamatan,Satuan,Truk,Bus,Mobil Penumpang,Sepeda Motor,Jumlah,Tahun
1,Babulu,Unit,159,0,902,5570,6631,2022
2,Waru,Unit,213,0,672,4253,5138,2022
3,Penajam,Unit,570,14,6160,24740,31484,2022
4,Sepaku,Unit,193,0,904,5667,6764,2022
5,Babulu,Unit,171,0,961,5903,7035,2021
6,Waru,Unit,194,0,632,4448,5274,2021
7,Penajam,Unit,376,2,3412,18918,22708,2021
8,Sepaku,Unit,171,0,844,5280,6295,2021
9,Babulu,Unit,203,0,511,6208,6922,2020
10,Waru,Unit,294,0,402,4654,5350,2020
11,Penajam,Unit,500,3,2785,20079,23367,2020
12,Sepaku,Unit,193,0,419,5419,6031,2020
