_id,Bulan,Kapal Berangkat (Unit),Kapal Tiba (Unit),Penumpang Berangkat (Orang),Penumpang Tiba (Orang),Kendaraan Roda 4 Berangkat (Unit),Kendaraan Roda 4 Tiba (unit),Kendaraan Roda 2 Berangkat (Unit),Kendaraan Roda 2 Tiba (Unit),Tahun
1,Januari,2854,0,2079,0,22702,0,9260,0,2022
2,Februari,2652,0,1581,0,19623,0,7436,0,2022
3,Maret,2805,0,1730,0,24497,0,8726,0,2022
4,April,2700,0,1374,0,22670,0,7892,0,2022
5,Mei,2812,0,5760,0,28579,0,18504,0,2022
6,Juni,2586,0,1636,0,23188,0,8491,0,2022
7,Juli,2696,0,2251,0,22786,0,10445,0,2022
8,Agustus,2642,0,1181,0,19511,0,7932,0,2022
9,September,2825,0,1028,0,19023,0,7641,0,2022
10,Oktober,2696,0,1530,0,20380,0,8635,0,2022
11,November,2651,0,998,0,19245,0,8097,0,2022
12,Desember,2902,0,2028,0,24177,0,9900,0,2022
13,Januari,2899,0,3416,0,22057,0,9121,0,2021
14,Februari,2645,0,1827,0,17726,0,6561,0,2021
15,Maret,2933,0,2046,0,20593,0,8462,0,2021
16,April,2687,0,1847,0,20229,0,8589,0,2021
17,Mei,2691,0,3176,0,19927,0,10346,0,2021
18,Juni,2817,0,1763,0,21227,0,8325,0,2021
19,Juli,2558,0,952,0,16305,0,5309,0,2021
20,Agustus,2609,0,981,0,16684,0,5212,0,2021
21,September,2352,0,1131,0,18224,0,5655,0,2021
22,Oktober,2458,0,1382,0,21035,0,7149,0,2021
23,November,2354,0,1405,0,15257,0,7227,0,2021
24,Desember,2440,0,1932,0,17606,0,8540,0,2021
