_id,Klasifikasi,Satuan,jumlah,tahun
1,Jumlah Rambu-Rambu yang Harusnya Tersedia,Unit,0,2022
2,Jumlah Pemasangan Rambu-Rambu,Unit,0,2022
3,Persentase Rambu-Rambu yang Terpasang,Unit,0,2022
4,Jumlah Rambu-Rambu yang Harusnya Tersedia,Unit,130,2021
5,Jumlah Pemasangan Rambu-Rambu,Unit,0,2021
6,Persentase Rambu-Rambu yang Terpasang,Unit,0,2021
7,Jumlah Rambu-Rambu yang Harusnya Tersedia,Unit,79,2020
8,Jumlah Pemasangan Rambu-Rambu,Unit,42,2020
9,Persentase Rambu-Rambu yang Terpasang,Unit,53.16455696,2020
10,Jumlah Rambu-Rambu yang Harusnya Tersedia,Unit,68,2019
11,Jumlah Pemasangan Rambu-Rambu,Unit,0,2019
12,Persentase Rambu-Rambu yang Terpasang,Unit,0,2019
