_id,Desa / Kelurahan,satuan,Persentase,Tahun
1,SIDOREJO,%,94.85,2023
2,GIRIPURWA,%,96.44,2023
3,GIRI MUKTI,%,58.2,2023
4,LAWE LAWE,%,96.21,2023
5,PETUNG,%,67.19,2023
6,GUNUNG SETELENG,%,41.35,2023
7,NIPAH NIPAH,%,61.4,2023
8,BULU MINUNG,%,96.14,2023
9,NENANG,%,73.21,2023
10,JENEBORA,%,97.29,2023
11,SUNGAI PARIT,%,95.48,2023
12,TANJUNG TENGAH,%,33.46,2023
13,SESUMPU,%,95.42,2023
14,PANTAI LANGO,%,95.53,2023
15,BUKIT SUBUR,%,96.68,2023
16,SALOLOANG,%,41.28,2023
17,PENAJAM,%,96.19,2023
18,SEPAN,%,94.77,2023
19,SOTEK,%,91.05,2023
20,RIKO,%,96.47,2023
21,GERSIK,%,97.47,2023
22,PEJALA,%,95.83,2023
23,KAMPUNG BARU,%,95.07,2023
24,BANGUN MULYA,%,43.47,2023
25,SESULU,%,12.44,2023
26,API API,%,3.86,2023
27,WARU,%,50.83,2023
28,SRI RAHARJA,%,10.66,2023
29,RAWA MULIA,%,10.4,2023
30,SEBAKUNG JAYA,%,75.21,2023
31,GUNUNG MULIA,%,29.46,2023
32,SUMBER SARI,%,39.66,2023
33,GUNUNG INTAN,%,68.04,2023
34,LABANGKA BARAT,%,0,2023
35,BABULU DARAT,%,59.38,2023
36,RINTIK,%,8.89,2023
37,GUNUNG MAKMUR,%,9.55,2023
38,LABANGKA,%,2.39,2023
39,BABULU LAUT,%,19.09,2023
40,BUKIT RAYA,%,96.18,2023
41,SEPAKU,%,96.61,2023
42,KARANG JINAWI,%,95.79,2023
43,BUMI HARAPAN,%,95.64,2023
44,TELEMOW,%,97.75,2023
45,SUKARAJA,%,100,2023
46,TENGIN BARU,%,100,2023
47,WONOSARI,%,96.67,2023
48,SEMOI DUA,%,96.23,2023
49,ARGO MULYO,%,97.12,2023
50,BINUANG,%,97.03,2023
51,SUKO MULYO,%,96.25,2023
52,MENTAWIR,%,95.45,2023
53,MARIDAN,%,96.37,2023
54,PEMALUAN,%,95.97,2023
55,YANG BELUM TERDATA,%,,2023
