_id,Klasifikasi,Satuan,Jenis Sarana  yang Dilalui,Jarak
1,Babulu Darat - Babulu Darat,km,Darat,0
2,Babulu Darat - Labangka,km,Darat,11
3,Babulu Darat - Babulu Laut,km,Darat,6
4,Babulu Darat - Gunung Intan,km,Darat,1
5,Babulu Darat - Gunung Makmur,km,Darat,7
6,Babulu Darat - Sebakung Jaya,km,Darat,4
7,Babulu Darat - Rawa Mulia,km,Darat,6
8,Babulu Darat - Sri Raharja,km,Darat,3
9,Babulu Darat - Sumber Sari,km,Darat,7
10,Babulu Darat - Rintik,km,Darat,5
11,Babulu Darat - Gunung Mulia,km,Darat,3
12,Babulu Darat - Labangka Barat,km,Darat,2
