_id,Jenis Kamtibnas,Satuan,Kejadian,Diselesaikan,Persentase,Tahun
1,Curat,Kasus,16,15,93.75,2022
2,Curbias,Kasus,14,12,85.71,2022
3,Curas,Kasus,0,0,0.00,2022
4,Curanmor,Kasus,12,4,33.33,2022
5,Anirat,Kasus,1,1,100.00,2022
6,Pengeroyokan,Kasus,5,4,80.00,2022
7,Pengancaman,Kasus,4,3,75.00,2022
8,Kebakaran,Kasus,1,0,0.00,2022
9,Penipuan,Kasus,3,2,66.67,2022
10,Penadahan,Kasus,0,0,0.00,2022
11,Perjudian,Kasus,6,6,100.00,2022
12,Penganiayaan,Kasus,7,7,100.00,2022
13,Perlindungan Anak,Kasus,17,16,94.12,2022
14,Sajam,Kasus,3,3,100.00,2022
15,Kdrt,Kasus,1,1,100.00,2022
16,Pengerusakan,Kasus,1,1,100.00,2022
17,Penggelapan,Kasus,7,5,71.43,2022
18,Pencabulan,Kasus,1,2,200.00,2022
19,Pemalsuan,Kasus,1,0,0.00,2022
20,Penemuan Mayat,Kasus,0,0,0.00,2022
21,Pencemaran Nama Baik,Kasus,0,0,0.00,2022
22,Laka Kerja,Kasus,1,1,100.00,2022
23,Bunuh Diri,Kasus,0,0,0.00,2022
24,Uang Palsu,Kasus,0,0,0.00,2022
25,Illegal Logging,Kasus,3,2,66.67,2022
26,Pembakaran,Kasus,2,2,100.00,2022
27,Illegal Migas,Kasus,2,2,100.00,2022
28,Korupsi,Kasus,1,0,0.00,2022
29,Perbankan,Kasus,0,0,0.00,2022
30,Narkoba,Kasus,66,66,100.00,2022
31,ITE,Kasus,2,3,150.00,2022
32,Perkebunan,Kasus,7,10,142.86,2022
33,Penebangan,Kasus,1,1,100.00,2022
