_id,Jenis Komoditas,Satuan,Jumlah Konsumsi,Tahun
1,Beras,KG,87.9,2023
2,Jagung,KG,1.1,2023
3,Terigu,KG,14.4,2023
4,Singkong,KG,7,2023
5,Ubi Jalar,KG,2.8,2023
6,Kentang,KG,0.9,2023
7,Sagu,KG,0.1,2023
8,Umbi Lainnya,KG,0.2,2023
9,Daging Ruminansia,KG,2.6,2023
10,Daging Unggas,KG,6.2,2023
11,Telur,KG,6.3,2023
12,Susu,Liter,2.3,2023
13,Ikan,KG,36.7,2023
14,Minyak Kelapa,Liter,0,2023
15,Minyak Sawit/Margarin,Liter,11.6,2023
16,Minyak Lainnya,Liter,1.3,2023
17,Kelapa,KG,0.6,2023
18,Kemiri,KG,0.2,2023
19,Kedelai,KG,6.7,2023
20,Kacang Tanah,KG,0.1,2023
21,Kacang Hijau,KG,0.1,2023
22,Kacang Lainnya,KG,0.1,2023
23,Gula Pasir,KG,8.2,2023
24,Gula Merah,KG,0.4,2023
25,Sayur,KG,52.5,2023
26,Buah-Buahan,KG,24.6,2023
27,Minuman,Liter,26.3,2023
28,Bumbu-Bumbuan,KG,3.2,2023
