_id,Bulan,Satuan,Pelajar,Umum,Keliling,Jumlah,Tahun
1,Januari,Pengunjung,193,75,0,268,2023
2,Februari,Pengunjung,306,84,307,697,2023
3,Maret,Pengunjung,156,128,286,570,2023
4,April,Pengunjung,38,8,0,46,2023
5,Mei,Pengunjung,222,17,850,1089,2023
6,Juni,Pengunjung,123,19,0,142,2023
7,Juli,Pengunjung,122,19,770,911,2023
8,Agustus,Pengunjung,135,26,739,900,2023
9,September,Pengunjung,242,17,1022,1281,2023
10,Oktober,Pengunjung,231,142,1045,1418,2023
11,November,Pengunjung,199,315,447,961,2023
12,Desember,Pengunjung,46,36,81,163,2023
