_id,kecamatan,jenis bencana,meninggal dan hilang,terdampak dan mengungsi (kk/jiwa),tahun
1,babulu,Kebakaran Rumah/Pemukiman,-,-,2022
2,babulu,Kebakaran Lahan/Hutan,-,-,2022
3,babulu,Kebakaran Bangunan Lain,-,-,2022
4,babulu,Puting Beliung,-,-,2022
5,babulu,Banjir,-,-,2022
6,babulu,Evakuasi Laka Lantas,-,-,2022
7,babulu,Evakuasi Laka Laut,-,-,2022
8,babulu,Orang Hilang/Tenggelam,-,-,2022
9,babulu,Evakuasi Mayat,-,-,2022
10,babulu,Wabah Penyakit,-,-,2022
11,babulu,Tanah Longsor,-,-,2022
12,babulu,Gempa Bumi/Tsunami,-,-,2022
13,babulu,Gagal Teknologi,-,-,2022
14,babulu,Titik Hotspot,-,-,2022
15,babulu,Sar,-,-,2022
16,waru,Kebakaran Rumah/Pemukiman,-,SD 6 ruang kelas. 1 unit rumah. iI unit bangunan gedung,2022
17,waru,Kebakaran Lahan/Hutan,-,-,2022
18,waru,Kebakaran Bangunan Lain,-,-,2022
19,waru,Puting Beliung,-,9 rumah /10 kk/40 jiwa,2022
20,waru,Banjir,-,-,2022
21,waru,Evakuasi Laka Lantas,-,-,2022
22,waru,Evakuasi Laka Laut,-,-,2022
23,waru,Orang Hilang/Tenggelam,-,-,2022
24,waru,Evakuasi Mayat,-,-,2022
25,waru,Wabah Penyakit,-,-,2022
26,waru,Tanah Longsor,-,-,2022
27,waru,Gempa Bumi/Tsunami,-,-,2022
28,waru,Gagal Teknologi,-,-,2022
29,waru,Titik Hotspot,-,-,2022
30,waru,Sar,-,-,2022
31,penajam,Kebakaran Rumah/Pemukiman,-,2 unit rumah,2022
32,penajam,Kebakaran Lahan/Hutan,-,-,2022
33,penajam,Kebakaran Bangunan Lain,-,1 unit bangunan mess,2022
34,penajam,Puting Beliung,-, 1 unit rumah,2022
35,penajam,Banjir,-,-,2022
36,penajam,Evakuasi Laka Lantas,-,-,2022
37,penajam,Evakuasi Laka Laut,-,-,2022
38,penajam,Orang Hilang/Tenggelam,-,-,2022
39,penajam,Evakuasi Mayat,-,-,2022
40,penajam,Wabah Penyakit,-,-,2022
41,penajam,Tanah Longsor,-,-,2022
42,penajam,Gempa Bumi/Tsunami,-,-,2022
43,penajam,Gagal Teknologi,-,-,2022
44,penajam,Titik Hotspot,-,-,2022
45,penajam,Sar,-,-,2022
46,sepaku,Kebakaran Rumah/Pemukiman,-,39 rumah. 1 pos penjagaan. 1 fasilitas umum,2022
47,sepaku,Kebakaran Lahan/Hutan,-,-,2022
48,sepaku,Kebakaran Bangunan Lain,-,1 unit bangunan walet,2022
49,sepaku,Puting Beliung,-,-,2022
50,sepaku,Banjir,-,-,2022
51,sepaku,Evakuasi Laka Lantas,-,-,2022
52,sepaku,Evakuasi Laka Laut,-,-,2022
53,sepaku,Orang Hilang/Tenggelam,-,-,2022
54,sepaku,Evakuasi Mayat,-,-,2022
55,sepaku,Wabah Penyakit,-,-,2022
56,sepaku,Tanah Longsor,-,9 rumah,2022
57,sepaku,Gempa Bumi/Tsunami,-,-,2022
58,sepaku,Gagal Teknologi,-,-,2022
59,sepaku,Titik Hotspot,-,-,2022
60,sepaku,Sar,-,-,2022
61,babulu,Kebakaran Rumah/Pemukiman,-,1 ruko. 1 warung makan,2021
62,babulu,Kebakaran Lahan/Hutan,-,-,2021
63,babulu,Kebakaran Bangunan Lain,-,-,2021
64,babulu,Puting Beliung,-,-,2021
65,babulu,Banjir,-,-,2021
66,babulu,Evakuasi Laka Lantas,-,490 rumah,2021
67,babulu,Evakuasi Laka Laut,-,-,2021
68,babulu,Orang Hilang/Tenggelam,-,-,2021
69,babulu,Evakuasi Mayat,-,-,2021
70,babulu,Wabah Penyakit,-,-,2021
71,babulu,Tanah Longsor,-,-,2021
72,babulu,Gempa Bumi/Tsunami,-,-,2021
73,babulu,Gagal Teknologi,-,-,2021
74,babulu,Titik Hotspot,-,-,2021
75,babulu,Sar,-,-,2021
76,waru,Kebakaran Rumah/Pemukiman,-,1 toko,2021
77,waru,Kebakaran Lahan/Hutan,-,-,2021
78,waru,Kebakaran Bangunan Lain,-,-,2021
79,waru,Puting Beliung,-,1 rumah,2021
80,waru,Banjir,-,86 rumah. 1 mesjid,2021
81,waru,Evakuasi Laka Lantas,-,-,2021
82,waru,Evakuasi Laka Laut,-,-,2021
83,waru,Orang Hilang/Tenggelam,-,-,2021
84,waru,Evakuasi Mayat,-,-,2021
85,waru,Wabah Penyakit,-,-,2021
86,waru,Tanah Longsor,-,-,2021
87,waru,Gempa Bumi/Tsunami,-,-,2021
88,waru,Gagal Teknologi,-,-,2021
89,waru,Titik Hotspot,-,-,2021
90,waru,Sar,-,-,2021
91,penajam,Kebakaran Rumah/Pemukiman,-,1pabrik. 13 rumah. 1 posyandu,2021
