_id,Uraian,Satuan,Jumlah,Tahun
1,Utama,Jiwa,1668,2023
2,Sambilan Utama,Jiwa,1174,2023
3,Sambilan Tambahan,Jiwa,358,2023
4,Utama,Jiwa,3117,2022
5,Sambilan Utama,Jiwa,0,2022
6,Sambilan Tambahan,Jiwa,260,2022
7,Utama,Jiwa,3456,2021
8,Sambilan Utama,Jiwa,0,2021
9,Sambilan Tambahan,Jiwa,362,2021
10,Utama,Jiwa,3456,2020
11,Sambilan Utama,Jiwa,1287,2020
12,Sambilan Tambahan,Jiwa,362,2020
13,Utama,Jiwa,2080,2019
14,Sambilan Utama,Jiwa,1425,2019
15,Sambilan Tambahan,Jiwa,115,2019
16,Utama,Jiwa,2080,2018
17,Sambilan Utama,Jiwa,1425,2018
18,Sambilan Tambahan,Jiwa,115,2018
19,Utama,Jiwa,2085,2017
20,Sambilan Utama,Jiwa,1425,2017
21,Sambilan Tambahan,Jiwa,512,2017
