_id,Jenis Penggunaan,Satuan,Bank Pemerintah,Bank Swasta,Tahun
1,Modal Kerja,Juta Rupiah,0,0,2022
2,Investasi,Juta Rupiah,0,0,2022
3,Konsumsi,Juta Rupiah,0,0,2022
4,Modal Kerja,Juta Rupiah,722294,42822,2021
5,Investasi,Juta Rupiah,1765742,887268,2021
6,Konsumsi,Juta Rupiah,528994,116475,2021
7,Modal Kerja,Juta Rupiah,561376,37003,2020
8,Investasi,Juta Rupiah,2254790,864119,2020
9,Konsumsi,Juta Rupiah,513790,99155,2020
10,Modal Kerja,Juta Rupiah,321074,41877,2019
11,Investasi,Juta Rupiah,2297434,759638,2019
12,Konsumsi,Juta Rupiah,432692,93880,2019
13,Modal Kerja,Juta Rupiah,289690,81323,2018
14,Investasi,Juta Rupiah,471969,767813,2018
15,Konsumsi,Juta Rupiah,367311,77297,2018
16,Modal Kerja,Juta Rupiah,312899,88530,2017
17,Investasi,Juta Rupiah,51762,729147,2017
18,Konsumsi,Juta Rupiah,350649,62214,2017
19,Modal Kerja,Juta Rupiah,301817,115390,2016
20,Investasi,Juta Rupiah,53958,745987,2016
21,Konsumsi,Juta Rupiah,339448,58023,2016
