_id,Bulan,Satuan,Babulu,Waru,Penajam,Sepaku,Tahun
1,Januari,mm,428,370,310,212,2022
2,Pebruari,mm,445,281,224,205,2022
3,Maret,mm,280,199,190,351,2022
4,April,mm,161,282,152,279,2022
5,Mei,mm,239,143,166,144,2022
6,Juni,mm,312,231,240,303,2022
7,Juli,mm,138,215,230,206,2022
8,Agustus,mm,167,252,233,283,2022
9,September,mm,142,270,235,347,2022
10,Oktober,mm,339,279,144,364,2022
11,Nopember,mm,287,248,276,262,2022
12,Desember,mm,250,198,286,196,2022
13,Januari,mm,286,272,146,248,2021
14,Pebruari,mm,390,106,131,261,2021
15,Maret,mm,299,214,182,155,2021
16,April,mm,238,207,189,182,2021
17,Mei,mm,248,198,207,130,2021
18,Juni,mm,269,180,172,300,2021
19,Juli,mm,130,161,197,40,2021
20,Agustus,mm,302,420,363,208,2021
21,September,mm,228,370,360,162,2021
22,Oktober,mm,327,294,328,302,2021
23,Nopember,mm,225,352,271,329,2021
24,Desember,mm,446,412,349,410,2021
