_id,Desa/Kelurahan,Satuan,Laki-Laki,Perempuan,Jumlah,Tahun
1,Sepaku,Jiwa,20848,19474,40322,2023
2,Argo Mulyo,Jiwa,1743,1644,3387,2023
3,Binuang,Jiwa,1168,1076,2244,2023
4,Bukit Raya,Jiwa,1597,1522,3119,2023
5,Bumi Harapan,Jiwa,1240,1140,2380,2023
6,Karang Jinawi,Jiwa,602,561,1163,2023
7,Maridan,Jiwa,2178,1987,4165,2023
8,Mentawir,Jiwa,421,356,777,2023
9,Pemaluan,Jiwa,1030,874,1904,2023
10,Semoi Dua,Jiwa,1730,1677,3407,2023
11,Sepaku,Jiwa,1039,982,2021,2023
12,Suka Raja,Jiwa,2189,2074,4263,2023
13,Suko Mulyo,Jiwa,1107,1107,2214,2023
14,Telemow,Jiwa,1939,1716,3655,2023
15,Tengin Baru,Jiwa,2194,2112,4306,2023
16,Wonosari,Jiwa,671,646,1317,2023
