_id,Pendidikan,Satuan,Penajam,Waru,Babulu,Sepaku,tahun
1,< SD,Jiwa,55791,12847,24957,24269,2020
2,SMP,Jiwa,10825,2574,5336,5391,2020
3,SMA,Jiwa,16129,3660,5101,6242,2020
4,Diploma,Jiwa,1569,288,460,451,2020
5,S1,Jiwa,3221,448,781,785,2020
6,> S2,Jiwa,150,14,27,33,2020
7,< SD,Jiwa,57621,13079,25728,25020,2021
8,SMP,Jiwa,10919,2618,5446,5459,2021
9,SMA,Jiwa,16591,3760,5369,6451,2021
10,Diploma,Jiwa,1613,297,467,475,2021
11,S1,Jiwa,3420,486,860,880,2021
12,> S2,Jiwa,159,14,34,35,2021
13,< SD,Jiwa,59264,13326,26160,25976,2022
14,SMP,Jiwa,10920,2624,5641,5510,2022
15,SMA,Jiwa,17069,3881,5601,6723,2022
16,Diploma,Jiwa,353,87,179,131,2022
17,S1,Jiwa,4927,712,1260,1362,2022
18,> S2,Jiwa,177,12,36,36,2022
