_id,Uraian,Satuan,Babulu,Waru,Penajam,Sepaku,Jenis,Tahun
1,Volume,Ton,n/a,n/a,n/a,n/a,Jaring Apung Laut,2023
2,Nilai,Rp,n/a,n/a,n/a,n/a,Jaring Apung Laut,2023
3,Volume,Ton,n/a,n/a,n/a,n/a,Jaring Apung Tawar,2023
4,Nilai,Rp,n/a,n/a,n/a,n/a,Jaring Apung Tawar,2023
5,Volume,Ton,n/a,n/a,n/a,n/a,Jaring Tancap Tawar,2023
6,Nilai,Rp,n/a,n/a,n/a,n/a,Jaring Tancap Tawar,2023
7,Volume,Ton,n/a,n/a,n/a,n/a,keramba Laut,2023
8,Nilai,Rp,n/a,n/a,n/a,n/a,keramba Laut,2023
9,Volume,Ton,n/a,n/a,n/a,n/a,Kolam Air Deras,2023
10,Nilai,Rp,n/a,n/a,n/a,n/a,Kolam Air Deras,2023
11,Volume,Ton,n/a,n/a,n/a,n/a,Kolam Air Tenang,2023
12,Nilai,Rp,n/a,n/a,n/a,n/a,Kolam Air Tenang,2023
13,Volume,Ton,n/a,n/a,n/a,n/a,Laut Lainnya,2023
14,Nilai,Rp,n/a,n/a,n/a,n/a,Laut Lainnya,2023
15,Volume,Ton,n/a,n/a,n/a,n/a,Minapadi Sawah,2023
16,Nilai,Rp,n/a,n/a,n/a,n/a,Minapadi Sawah,2023
17,Volume,Ton,n/a,n/a,n/a,n/a,Rumput Laut,2023
18,Nilai,Rp,n/a,n/a,n/a,n/a,Rumput Laut,2023
19,Volume,Ton,n/a,n/a,n/a,n/a,Tambak Intensif,2023
20,Nilai,Rp,n/a,n/a,n/a,n/a,Tambak Intensif,2023
21,Volume,Ton,n/a,n/a,n/a,n/a,Tambak Sederhana,2023
22,Nilai,Rp,n/a,n/a,n/a,n/a,Tambak Sederhana,2023
23,Volume,Ton,n/a,n/a,n/a,n/a,Tambak Semi Intensif,2023
24,Nilai,Rp,n/a,n/a,n/a,n/a,Tambak Semi Intensif,2023
