_id,Kecamatan,Nama Forum,Nama Ketua,Dasar SK/Landasan Hukum,Tanggal Berdiri,Tahun
1,Babulu,Pemantau Kinerja Aparatur Pemerintah Pusat dan Daerah,H. Aco M,-,2018,2023
2,Babulu,Yayasan Amatir Radio Indonesia (ORARI),Sujianto. S. Pd . MM,Kemenkumham AHU-0044119.AH.01.04 TH 2016,2020,2023
3,Babulu,YAYASAN TAFHIMUL QUR'AN MINHUJATH THULLAH,BAEDOWI,Kemenkumham UHA-0024292.AH.01.04 TH 2016,2021,2023
4,Waru,PERSEKUTUAN INTI SUKU ASLI ADAT BORNEO (PERISAI ADAT BORNEO),Raden Ahmad,,2018,2023
5,Waru,YAYASAN PONDOK PESANTREN LIRBOYO PENAJAM PASER UTARA,Muhammad Rosid,Kemnkumham AHU-0026816 AH 01 04. TH 2020,2020,2023
6,Waru,WAHDAH ISLAMIYAH,Muhammad Ali. S.S,,2019,2023
7,Waru,ORANG INDONESIA (OI),Amin Margo Santoso,Kemenkumham AHU- 0001306.AH.01.07 TH 2017,2021,2023
8,Penajam,BADAN AMIL ZAKAT NASIONAL,H. Sholihin Sofyan,,2017,2023
9,Penajam,PUNGUAN DOS ROHA,Ridwan Sirait,,2017,2023
10,Penajam,Pemuda Pancasila,abdul Rauf Muin,,2017,2023
11,Penajam,IKATAN TANI & NELAYAN PESISIR UTARA (INTAN PESUT),Sise,,2017,2023
12,Penajam,BADAN KOMUNIKASI PEMUDA REMAJA MASJID INDONESIA (BKPRMI),Rakhmadi. SH.I,,2017,2023
13,Penajam,Muhammadiyah,H. Abdul Jalal,,2017,2023
14,Penajam,WANITA KHATOLIK REPUBLIK INDONESIA (WKRI),Ny.Sarlina Damanik,,2017,2023
15,Penajam,MUSLIMAT HIDAYATULLAH (MUSHIDA),Nuri Mulyani,,2018,2023
16,Penajam,PERSEKUTUAN GEREJA-GEREJA INDONESIA,Pdt.Aguestina.STh,,2018,2023
17,Penajam,Relawan Penajam,Imam Hanafi,,2018,2023
18,Penajam,PERSATUAN SUKU ASLI KALIMANTAN BANJAR. KUTAI. DAYAK. PASER. TIDUNG (PASAK BAKUDAPATI),Irwan Darmawan,,2019,2023
19,Penajam,PENGURUS CABANG NAHDLATUL ULAMA (PCNU),H. Syamsul Hadi Yusuf,,2019,2023
20,Penajam,PEMERSATUAN KELUARGA BESAR MAMUJU (PKBMJ),Kasimurdin,,2019,2023
21,Penajam,GERAKAN PEMUDA ASLI KALIMANTAN (GEPAK),Sahran,,2019,2023
22,Penajam,GARDASIKAT,Faisal Rahman. S.H,,2019,2023
23,Penajam,BULAN SABIT MERAH INDONESIA,Dr.Yeni Transiska. Sp. P,Kemenkumham No C-2241.HT.01.02 TH 2007,2019,2023
24,Penajam,PERGERAKAN MAHASISWA ISLAM INDONESIA (PMII),Ade Deva Wardhana,Kemenkumham AHU-0010602.AH.01.07 TH 2018,2020,2023
25,Penajam,YAYASAN SANSIS CHILDREN VILLAGE,Sandry Ernamurty M,Kemenkumham AHU-0012626.AH.01.04 TH 2019,2020,2023
26,Penajam,IKATAN MAHASISWA ALUMNI PPU (IKAMA),Abdul Gafur . ST,,2020,2023
27,Penajam,KERUKUNAN BUBUHAN BANJAR KALIMANTAN TIMUR (KBBKT),Syarifuddin. HR,Kemenkumham AHU- 0062110.AH.01.07 TH 2016,2020,2023
