_id,Uraian,Satuan,Jumlah,Tahun
1,Hotel Bintang,Hotel,0,2022
2,Hotel Non Bintang/Melati,Hotel,22,2022
3,Hotel Bintang,Kamar,0,2022
4,Hotel Non Bintang/Melati,Kamar,378,2022
5,Hotel Bintang,Tamu,0,2022
6,Hotel Non Bintang/Melati,Tamu,20005,2022
7,Hotel Bintang,Rupiah,0,2022
8,Hotel Non Bintang/Melati,Rupiah,350000,2022
9,Hotel Bintang,Hotel,0,2021
10,Hotel Non Bintang/Melati,Hotel,19,2021
11,Hotel Bintang,Kamar,0,2021
12,Hotel Non Bintang/Melati,Kamar,362,2021
13,Hotel Bintang,Tamu,0,2021
14,Hotel Non Bintang/Melati,Tamu,8538,2021
15,Hotel Bintang,Rupiah,0,2021
16,Hotel Non Bintang/Melati,Rupiah,300000,2021
17,Hotel Bintang,Hotel,0,2020
18,Hotel Non Bintang/Melati,Hotel,18,2020
19,Hotel Bintang,Kamar,0,2020
20,Hotel Non Bintang/Melati,Kamar,353,2020
21,Hotel Bintang,Tamu,0,2020
22,Hotel Non Bintang/Melati,Tamu,24437,2020
23,Hotel Bintang,Rupiah,0,2020
24,Hotel Non Bintang/Melati,Rupiah,300000,2020
25,Hotel Bintang,Hotel,0,2019
26,Hotel Non Bintang/Melati,Hotel,18,2019
27,Hotel Bintang,Kamar,0,2019
28,Hotel Non Bintang/Melati,Kamar,353,2019
29,Hotel Bintang,Tamu,0,2019
30,Hotel Non Bintang/Melati,Tamu,11944,2019
31,Hotel Bintang,Rupiah,0,2019
32,Hotel Non Bintang/Melati,Rupiah,300000,2019
33,Hotel Bintang,Hotel,0,2018
34,Hotel Non Bintang/Melati,Hotel,18,2018
35,Hotel Bintang,Kamar,0,2018
36,Hotel Non Bintang/Melati,Kamar,362,2018
37,Hotel Bintang,Tamu,0,2018
38,Hotel Non Bintang/Melati,Tamu,11629,2018
39,Hotel Bintang,Rupiah,0,2018
40,Hotel Non Bintang/Melati,Rupiah,250000,2018
41,Hotel Bintang,Hotel,0,2017
42,Hotel Non Bintang/Melati,Hotel,17,2017
43,Hotel Bintang,Kamar,0,2017
44,Hotel Non Bintang/Melati,Kamar,357,2017
45,Hotel Bintang,Tamu,0,2017
46,Hotel Non Bintang/Melati,Tamu,12641,2017
47,Hotel Bintang,Rupiah,250000,2017
48,Hotel Non Bintang/Melati,Rupiah,300000,2017
