_id,Desa/Kelurahan,Satuan,Jumlah Rumah Tangga,Jumlah Rumah Tangga yang Mengakses Air Minum Layak,Tahun
1,SIDOREJO,KK,614,200,2022
2,GIRIPURWA,KK,1008,25,2022
3,GIRI MUKTI,KK,1542,314,2022
4,LAWE LAWE,KK,864,481,2022
5,PETUNG,KK,2243,1681,2022
6,GUNUNG SETELENG,KK,1112,926,2022
7,NIPAH NIPAH,KK,667,585,2022
8,BULU MINUNG,KK,954,0,2022
9,NENANG,KK,1452,1280,2022
10,JENEBORA,KK,850,0,2022
11,SUNGAI PARIT,KK,574,388,2022
12,TANJUNG TENGAH,KK,626,0,2022
13,SESUMPU,KK,181,0,2022
14,PANTAI LANGO,KK,464,0,2022
15,BUKIT SUBUR,KK,285,50,2022
16,SALOLOANG,KK,567,0,2022
17,PENAJAM,KK,3092,2820,2022
18,SEPAN,KK,464,0,2022
19,SOTEK,KK,1450,761,2022
20,RIKO,KK,525,0,2022
21,GERSIK,KK,544,0,2022
22,PEJALA,KK,326,0,2022
23,KAMPUNG BARU,KK,184,0,2022
24,BANGUN MULYA,KK,1153,394,2022
25,SESULU,KK,805,156,2022
26,API API,KK,561,30,2022
27,WARU,KK,2463,622,2022
28,SRI RAHARJA,KK,453,50,2022
29,RAWA MULIA,KK,504,60,2022
30,SEBAKUNG JAYA,KK,553,100,2022
31,GUNUNG MULIA,KK,730,0,2022
32,SUMBER SARI,KK,441,25,2022
33,GUNUNG INTAN,KK,840,25,2022
34,LABANGKA BARAT,KK,717,0,2022
35,BABULU DARAT,KK,2449,25,2022
36,RINTIK,KK,653,60,2022
37,GUNUNG MAKMUR,KK,599,75,2022
38,LABANGKA,KK,1087,30,2022
39,BABULU LAUT,KK,1129,50,2022
40,BUKIT RAYA,KK,796,0,2022
41,SEPAKU,KK,471,0,2022
42,KARANG JINAWI,KK,281,70,2022
43,BUMI HARAPAN,KK,533,70,2022
44,TELEMOW,KK,1013,25,2022
45,SUKARAJA,KK,1148,708,2022
46,TENGIN BARU,KK,1088,923,2022
47,WONOSARI,KK,665,100,2022
48,SEMOI DUA,KK,916,30,2022
49,ARGO MULYO,KK,957,134,2022
50,BINUANG,KK,607,25,2022
51,SUKO MULYO,KK,583,72,2022
52,MENTAWIR,KK,205,0,2022
53,MARIDAN,KK,1272,665,2022
54,PEMALUAN,KK,394,0,2022
55,YANG BELUM TERDATA,KK,46,46,2022
