_id,Kecamatan,Nama Hotel dan Penginapan,Tahun
1,Babulu,Penginapan Nashr,2023
2,Babulu,Hotel Royal,2023
3,Babulu,,2023
4,Waru,Hotel Titanium,2023
5,Penajam,Penginapan Tabalong,2023
6,Penajam,Penginapan Mega Buana,2023
7,Penajam,Hotel Venus,2023
8,Penajam,Sekumpul Hotel,2023
9,Penajam,Hotel Kalimantan,2023
10,Penajam,Hotel Aqila,2023
11,Penajam,Wisma Bunga Nyiur,2023
12,Penajam,Penaginapan 3 be garden,2023
13,Penajam,The rich hotel,2023
14,Penajam,penginapan silkar indah,2023
15,Penajam,penginapan cahaya indah,2023
16,Penajam,IKA Hotel,2023
17,Penajam,Penginapan Dian Ewako,2023
18,Penajam,Reddoorz Syariah,2023
19,Penajam,Penajam Hotel Suite,2023
20,Penajam,,2023
21,Penajam,,2023
22,Penajam,,2023
23,Penajam,,2023
24,Penajam,,2023
25,Penajam,,2023
26,Penajam,,2023
27,Penajam,,2023
28,Penajam,,2023
29,Sepaku,Wisma green parahyangan,2023
30,Sepaku,Wisma kapon jaya,2023
31,Sepaku,,2023
32,Sepaku,,2023
33,Sepaku,,2023
