No,Pajak Daerah,Satuan,Jumlah,Tahun
1,Pajak Kendaraan Bermotor (PKB),Rp,21218932000,2023
2,Bea Balik Nama Kendaraan Bermotor (BBNKB),Rp,24535126000,2023
3,Pajak Bahan Bakar Kendaraan Bermotor (PBBKB),Rp,151989030215,2023
4,Pajak Air Permukaan/Air Tanah,Rp,294277000,2023
5,Pajak Rokok,Rp,13050378922,2023
6,Pajak hotel,Rp,386224664,2023
7,Pajak Restoran,Rp,3732542905,2023
8,Pajak Hiburan,Rp,94389935,2023
9,Pajak Reklame,Rp,846288080,2023
10,Pajak Penerangan Jalan,Rp,3464315879,2023
11,Pajak Parkir,Rp,23758300,2023
12,Pajak Sarang Burung Walet,Rp,43285400,2023
13,Pajak Mineral Bukan Logam dan Batuan,Rp,1539726167,2023
14,Pajak Air Tanah,Rp,106859553,2023
15,Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB),Rp,6184178838,2023
16,Pajak Bumi dan Bangunan. Perdesaan dan Perkotaan (PBB P2),Rp,10742036562,2023
17,Pajak Kendaraan Bermotor (PKB),Rp,19963296000,2022
18,Bea Balik Nama Kendaraan Bermotor (BBNKB),Rp,18355725000,2022
19,Pajak Bahan Bakar Kendaraan Bermotor (PBBKB),Rp,96068848000,2022
20,Pajak Air Permukaan/Air Tanah,Rp,241591000,2022
21,Pajak Rokok,Rp,13286781258,2022
22,Pajak hotel,Rp,229327530,2022
23,Pajak Restoran,Rp,3231079208,2022
24,Pajak Hiburan,Rp,37828925,2022
25,Pajak Reklame,Rp,805184028,2022
26,Pajak Penerangan Jalan,Rp,3092363867,2022
27,Pajak Parkir,Rp,17883500,2022
28,Pajak Sarang Burung Walet,Rp,24322000,2022
29,Pajak Mineral Bukan Logam dan Batuan,Rp,1859248165,2022
30,Pajak Air Tanah,Rp,94544057,2022
31,Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB),Rp,25580110975,2022
32,Pajak Bumi dan Bangunan. Perdesaan dan Perkotaan (PBB P2),Rp,11038144540,2022
33,Pajak Kendaraan Bermotor (PKB),Rp,15802428000,2021
34,Bea Balik Nama Kendaraan Bermotor (BBNKB),Rp,15993385000,2021
35,Pajak Bahan Bakar Kendaraan Bermotor (PBBKB),Rp,67365926000,2021
36,Pajak Air Permukaan/Air Tanah,Rp,225703000,2021
37,Pajak Rokok,Rp,11258867228,2021
38,Pajak hotel,Rp,255000291,2021
39,Pajak Restoran,Rp,2680477638,2021
40,Pajak Hiburan,Rp,37195999,2021
41,Pajak Reklame,Rp,698444966,2021
42,Pajak Penerangan Jalan,Rp,3320589109,2021
43,Pajak Parkir,Rp,5827000,2021
44,Pajak Sarang Burung Walet,Rp,60610500,2021
45,Pajak Mineral Bukan Logam dan Batuan,Rp,1425372843,2021
46,Pajak Air Tanah,Rp,80887009,2021
47,Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB),Rp,11103975766,2021
48,Pajak Bumi dan Bangunan. Perdesaan dan Perkotaan (PBB P2),Rp,11103975766,2021
49,Pajak Kendaraan Bermotor (PKB),Rp,15188269000,2020
50,Bea Balik Nama Kendaraan Bermotor (BBNKB),Rp,11714807000,2020
51,Pajak Bahan Bakar Kendaraan Bermotor (PBBKB),Rp,46245611000,2020
52,Pajak Air Permukaan/Air Tanah,Rp,199590000,2020
53,Pajak Rokok,Rp,11314265089,2020
54,Pajak hotel,Rp,132971704,2020
55,Pajak Restoran,Rp,2713019809.97,2020
56,Pajak Hiburan,Rp,4250000,2020
57,Pajak Reklame,Rp,670964795,2020
58,Pajak Penerangan Jalan,Rp,2998942547,2020
59,Pajak Parkir,Rp,6440000,2020
60,Pajak Sarang Burung Walet,Rp,52325250,2020
61,Pajak Mineral Bukan Logam dan Batuan,Rp,1877377889,2020
62,Pajak Air Tanah,Rp,125267552,2020
63,Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB),Rp,5446335427,2020
64,Pajak Bumi dan Bangunan. Perdesaan dan Perkotaan (PBB P2),Rp,8779640584,2020
