_id,Bulan,Kapal Berangkat (Unit),Kapal Tiba (Unit),Penumpang Berangkat (Orang),Penumpang Tiba (Orang),Kendaraan Roda 4 Berangkat (Unit),Kendaraan Roda 4 Tiba (Unit),Kendaran Roda 2 Berangkat (Unit),Kendaraan Roda 2 Tiba (Unit),Tahun
1,Januari,2800,2805,4927,7379,22410,22404,11446,12579,2020
2,Februari,2705,2347,4084,5500,20286,17922,9539,9895,2020
3,Maret,2543,2560,4709,4694,22015,18457,11875,10240,2020
4,April,1851,1846,1166,1416,13130,12776,3529,4112,2020
5,Mei,1464,529,1187,396,12626,4230,3525,1095,2020
6,Juni,1921,1922,1972,2444,15593,14928,5406,5569,2020
7,Juli,2370,2372,2960,4629,17305,17827,7579,9611,2020
8,Agustus,2439,2444,3722,5439,20047,19617,9537,10301,2020
9,September,2369,2370,2689,3867,18180,18128,7453,8622,2020
10,Oktober,2427,2436,3607,5235,20540,20225,8669,10599,2020
11,November,2494,2503,3990,5717,21425,20870,9435,10676,2020
12,Desember,2941,2947,3851,6985,24087,23696,10190,12561,2020
