_id,Klasifikasi,Satuan,jumlah,tahun
1,Ijin Trayek Perdesaan,Perusahaan,5,2022
2,Ijin Trayek antar Kota antar Provinsi,Perusahaan,0,2022
3,Ijin Trayek antar Kota dalam Provinsi,Perusahaan,0,2022
4,Ijin Trayek Perdesaan,Perusahaan,5,2021
5,Ijin Trayek antar Kota antar Provinsi,Perusahaan,0,2021
6,Ijin Trayek antar Kota dalam Provinsi,Perusahaan,0,2021
7,Ijin Trayek Perdesaan,Perusahaan,0,2020
8,Ijin Trayek antar Kota antar Provinsi,Perusahaan,0,2020
9,Ijin Trayek antar Kota dalam Provinsi,Perusahaan,0,2020
10,Ijin Trayek Perdesaan,Perusahaan,0,2019
11,Ijin Trayek antar Kota antar Provinsi,Perusahaan,0,2019
12,Ijin Trayek antar Kota dalam Provinsi,Perusahaan,0,2019
13,Ijin Trayek Perdesaan,Perusahaan,4,2018
14,Ijin Trayek antar Kota antar Provinsi,Perusahaan,0,2018
15,Ijin Trayek antar Kota dalam Provinsi,Perusahaan,0,2018
