_id,Jenis Komoditas,satuan,2016,2017,2018,2019,2020,2021,2022
1,Beras,kg,80.7,86.2,87.3,87.3,87.8,89,85.2
2,Jagung,kg,0.3,0.3,0.3,0.3,0.9,1,0.3
3,Terigu,kg,15.3,15.3,15.8,15.6,19,15.4,15.4
4,Singkong,kg,12,12,12,12,9.1,8.1,7.2
5,Ubi Jalar,kg,3.1,3.1,3.1,3.1,2.3,2.2,2.2
6,Kentang,kg,0.5,0.5,0.5,0.5,1.2,0.4,0.7
7,Sagu,kg,0.1,0.1,0.1,0.1,0.2,0,0.2
8,Umbi Lainnya,kg,0.1,0.1,0.1,0.1,0.1,0.1,0.1
9,Daging Ruminansia,kg,6,6,6,6,3.5,4.5,2.2
10,Daging Unggas,kg,5.9,5.9,5.9,5.9,7.4,7.3,6.6
11,Telur,kg,6.3,6.3,6.4,6.3,6.2,7.1,7.5
12,Susu,liter,3.4,6.4,33.8,3.4,3.5,3.2,2.4
13,Ikan,kg,33.8,33.8,55.3,33.8,31.4,33.2,32.5
14,Minyak Kelapa,liter,0.5,0.5,0.5,0.5,0.3,0.6,0.2
15,Minyak Sawit/Margarin,liter,9.6,9.6,9.6,9.6,10.5,0.8,0.4
16,Minyak Lainnya,liter,0.4,0.4,0.4,0.4,1.1,10.1,9.6
17,Kelapa,kg,12,12,12,12,0.7,0.9,0.7
18,Kemiri,kg,0.2,0.2,0.2,0.2,0.2,0.3,0.2
19,Kedelai,kg,3.7,3.7,3.7,3.7,9.5,7.9,8
20,Kacang Tanah,kg,0.1,0.1,0.1,0.1,0.2,0.1,0.2
21,Kacang Hijau,kg,0.1,0.1,0.1,0.1,0.1,0,0.1
22,Kacang Lainnya,kg,0.2,0.2,0.2,0.2,0.1,0.1,0
23,Gula Pasir,kg,9,9,9,9,9.3,8.9,8.9
24,Gula Merah,kg,0.3,0.3,0.3,0.3,0.5,0.2,0.5
25,Sayur,kg,46.6,47.2,49.4,49.4,52.5,46.8,48.6
26,Buah-buahan,kg,28.8,29,31.7,31.7,47.5,39.6,25.8
27,Minuman,liter,25.6,48.7,25.7,25.7,31.5,27.7,19.3
28,Bumbu-bumbuan,kg,2.7,2.9,3,3,2.6,3.5,3.7
