_id,Uraian,Satuan,2023,Tahun
1,Jumlah Penduduk,Jiwa,160695,2023
2,Jumlah Penduduk Yang Mengalami Kasus DBD,Jiwa,n/a,2023
3,Persentase Jumlah Penduduk Yang Mengalami Kasus DBD,%,n/a,2023
4,Jumlah Penduduk,Jiwa,160101,2022
5,Jumlah Penduduk Yang Mengalami Kasus DBD,Jiwa,n/a,2022
6,Persentase Jumlah Penduduk Yang Mengalami Kasus DBD,%,n/a,2022
7,Jumlah Penduduk,Jiwa,178681,2021
8,Jumlah Penduduk Yang Mengalami Kasus DBD,Jiwa,n/a,2021
9,Persentase Jumlah Penduduk Yang Mengalami Kasus DBD,%,n/a,2021
10,Jumlah Penduduk,Jiwa,162518,2020
11,Jumlah Penduduk Yang Mengalami Kasus DBD,Jiwa,108,2020
12,Persentase Jumlah Penduduk Yang Mengalami Kasus DBD,%,0.07,2020
