_id,Kecamatan,Satuan,Sukarela,Lembaga Keuangan,Lain-Lain,Tahun
1,Babulu,Rupiah,0,272357,0,2022
2,Waru,Rupiah,0,348500000,0,2022
3,Penajam,Rupiah,0,994795151,0,2022
4,Sepaku,Rupiah,0,11502526945,0,2022
5,Babulu,Rupiah,1524438063,338464068,131556317,2021
6,Waru,Rupiah,30369019,190000000,1417925,2021
7,Penajam,Rupiah,156284600,475167905,262000,2021
8,Sepaku,Rupiah,19836250,156149987,0,2021
9,Babulu,Rupiah,0,0,159490512,2020
10,Waru,Rupiah,0,0,255000000,2020
11,Penajam,Rupiah,0,0,60000000,2020
12,Sepaku,Rupiah,0,0,1100000,2020
