_id,Bulan,Satuan,Pelajar,Umum,Keliling,Total,Tahun
1,Januari,pengunjung,19,31,0,50,2022
2,Februari,pengunjung,6,14,0,20,2022
3,Maret,pengunjung,35,14,0,49,2022
4,April,pengunjung,29,24,0,53,2022
5,Mei,pengunjung,29,20,0,49,2022
6,Juni,pengunjung,61,42,233,336,2022
7,Juli,pengunjung,100,51,0,151,2022
8,Agustus,pengunjung,459,26,1074,1.559,2022
9,September,pengunjung,568,14,416,998,2022
10,Oktober,pengunjung,265,70,307,642,2022
11,November,pengunjung,423,44,302,769,2022
12,Desember,pengunjung,111,31,0,142,2022
13,Januari,pengunjung,6,5,0,11,2021
14,Februari,pengunjung,6,6,0,12,2021
15,Maret,pengunjung,0,0,0,0,2021
16,April,pengunjung,0,0,0,0,2021
17,Mei,pengunjung,0,0,0,0,2021
18,Juni,pengunjung,2,1,0,3,2021
19,Juli,pengunjung,15,11,0,26,2021
20,Agustus,pengunjung,15,13,0,28,2021
21,September,pengunjung,37,42,0,79,2021
22,Oktober,pengunjung,12,15,0,27,2021
23,November,pengunjung,14,29,0,43,2021
24,Desember,pengunjung,21,23,0,44,2021
25,Januari,pengunjung,23,19,40,82,2020
26,Februari,pengunjung,14,25,32,71,2020
27,Maret,pengunjung,88,116,56,260,2020
28,April,pengunjung,0,5,0,5,2020
29,Mei,pengunjung,1,3,0,4,2020
30,Juni,pengunjung,1,5,0,6,2020
31,Juli,pengunjung,6,9,0,15,2020
32,Agustus,pengunjung,4,1,0,5,2020
33,September,pengunjung,8,9,0,17,2020
34,Oktober,pengunjung,3,6,0,9,2020
35,November,pengunjung,2,14,0,16,2020
36,Desember,pengunjung,1,3,0,4,2020
