_id,Bulan,Satuan,Berangkat,Tiba,Tahun
1,Januari,Klotok,456,448,2021
2,Februari,Klotok,377,379,2021
3,Maret,Klotok,372,328,2021
4,April,Klotok,538,488,2021
5,Mei,Klotok,728,678,2021
6,Juni,Klotok,394,392,2021
7,Juli,Klotok,329,379,2021
8,Agustus,Klotok,349,362,2021
9,September,Klotok,427,427,2021
10,Oktober,Klotok,380,369,2021
11,November,Klotok,588,577,2021
12,Desember,Klotok,538,499,2021
13,Januari,Penumpang,9126,8977,2021
14,Februari,Penumpang,7559,7558,2021
15,Maret,Penumpang,7447,6578,2021
16,April,Penumpang,10777,9779,2021
17,Mei,Penumpang,14577,13579,2021
18,Juni,Penumpang,7899,7859,2021
19,Juli,Penumpang,6589,7599,2021
20,Agustus,Penumpang,6999,7250,2021
21,September,Penumpang,8554,8544,2021
22,Oktober,Penumpang,7447,7260,2021
23,November,Penumpang,11765,11548,2021
24,Desember,Penumpang,10777,9985,2021
