_id,Kelompok Umur,Satuan,Laki - Laki,Perempuan,Jumlah,Tahun
1,0-4,Orang,8384,8036,16420,2022
2,5-9,Orang,7510,7090,14600,2022
3,10-14,Orang,7995,7550,15545,2022
4,15-19,Orang,8179,7498,15677,2022
5,20-24,Orang,8215,7787,16002,2022
6,25-29,Orang,7399,7047,14446,2022
7,30-34,Orang,7182,7057,14239,2022
8,35-39,Orang,7401,7027,14428,2022
9,40-44,Orang,7105,6496,13601,2022
10,45-49,Orang,6200,5887,12087,2022
11,50-54,Orang,5422,5196,10618,2022
12,55-59,Orang,4583,4042,8625,2022
13,60-64,Orang,3458,2994,6452,2022
14,65-69,Orang,2411,2006,4417,2022
15,70-75,Orang,1502,1396,2898,2022
16,75+,Orang,1535,1453,2988,2022
17,0-4,Orang,8366,8016,16382,2021
18,5-9,Orang,7543,7116,14659,2021
19,10-14,Orang,8122,7627,15749,2021
20,15-19,Orang,8174,7494,15668,2021
21,20-24,Orang,8164,7746,15910,2021
22,25-29,Orang,7350,6994,14344,2021
23,30-34,Orang,7185,7041,14226,2021
24,35-39,Orang,7315,6928,14243,2021
25,40-44,Orang,7035,6404,13439,2021
26,45-49,Orang,6060,5734,11794,2021
27,50-54,Orang,5255,4992,10247,2021
28,55-59,Orang,4423,3854,8277,2021
29,60-64,Orang,3272,2793,6065,2021
30,65-69,Orang,2276,1876,4152,2021
31,70-75,Orang,1414,1306,2720,2021
32,75+,Orang,1437,1345,2782,2021
33,0-4,Orang,8359,8010,16369,2020
34,5-9,Orang,7640,7179,14819,2020
35,10-14,Orang,8240,7709,15949,2020
36,15-19,Orang,8182,7506,15688,2020
37,20-24,Orang,8112,7709,15821,2020
38,25-29,Orang,7334,6964,14298,2020
39,30-34,Orang,7194,7029,14223,2020
40,35-39,Orang,7245,6847,14092,2020
41,40-44,Orang,6969,6310,13279,2020
42,45-49,Orang,5927,5591,11518,2020
43,50-54,Orang,5101,4800,9901,2020
44,55-59,Orang,4265,3668,7933,2020
45,60-64,Orang,3100,2616,5716,2020
46,65-69,Orang,2156,1757,3913,2020
47,70-75,Orang,1332,1228,2560,2020
48,75+,Orang,1350,1252,2602,2020
