_id,Klasifikasi,Satuan,Jenis Sarana  yang Dilalui,Jarak
1,Penajam - Penajam,km,Darat,0
2,Penajam - Tanjung Tengah,km,Darat,27
3,Penajam - Saloloang,km,Darat,25
4,Penajam - Petung,km,Darat,18
5,Penajam - Giri Mukti ,km,Darat,16
6,Penajam - Lawe-Lawe,km,Darat,13
7,Penajam - Pejala,km,Darat,25
8,Penajam - Kampung Baru,km,Darat,27
9,Penajam - Sesumpu,km,Darat,25
10,Penajam - Sungai Parit,km,Darat,10
11,Penajam - Nipah-Nipah,km,Darat,8
12,Penajam - Nenang,km,Darat,5
13,Penajam - Gunung Seteleng,km,Darat,1
14,Penajam - Buluminung,km,Darat,36
15,Penajam - Sotek,km,Darat,42
16,Penajam - Sepan,km,Darat,45
17,Penajam - Riko,km,Darat,48
18,Penajam - Pantai Lango,km,Darat,63
19,Penajam - Gersik,km,Darat,63
20,Penajam - Jenebora,km,Darat,60
21,Penajam - Bukit Subur,km,Darat,55
22,Penajam - Sidorejo,km,Darat,20
23,Penajam - Giri Purwa,km,Darat,19
