_id,Tahun,Pengeluaran Konsumsi Rumah Tangga,Pengeluaran Konsumsi LNPRT,Pengeluaran Konsumsi Pemerintah,Pembentukan Modal Tetap Bruto,Perubahan Inventori,Net Ekspor,PDRB
1,2022,170.64,173.24,186.67,180.16,162.79,153.12,177.40
2,2021,159.22,164.10,179.01,156.53,156.34,112.99,155.40
3,2020,152.63,154.87,172.25,148.68,145.93,52.62,137.03
4,2019,150.35,153.4,168.96,148.23,0,0,134.93
5,2018,147.87,153.3,167.54,138.43,0,0,134.71
6,2017,141.46,146.15,166.2,131.31,0,0,130.34
7,2016,136.5,140.17,158.57,124.53,0,0,120.93
8,2015,131.98,134.11,149.67,117.88,0,0,116.77
9,2014,126.6,126.4,132.27,113.55,0,0,119.08
10,2013,120.42,115.15,115.68,110.53,0,0,112.56
11,2012,113.73,110.84,109.21,114.05,0,0,111.55
12,2011,106.91,105.17,101.15,105.65,0,0,108.8
13,2010,100,100,100,100,0,0,100
