_id,Bulan,Satuan,Berangkat,Tiba,Tahun
1,Januari,Klotok,1296,1277,2020
2,Februari,Klotok,1008,761,2020
3,Maret,Klotok,935,973,2020
4,April,Klotok,78,96,2020
5,Mei,Klotok,54,412,2020
6,Juni,Klotok,786,690,2020
7,Juli,Klotok,691,550,2020
8,Agustus,Klotok,807,699,2020
9,September,Klotok,782,652,2020
10,Oktober,Klotok,734,671,2020
11,November,Klotok,538,495,2020
12,Desember,Klotok,750,711,2020
13,Januari,Penumpang,1208,2290,2020
14,Februari,Penumpang,1042,2242,2020
15,Maret,Penumpang,826,837,2020
16,April,Penumpang,199,471,2020
17,Mei,Penumpang,230,580,2020
18,Juni,Penumpang,330,832,2020
19,Juli,Penumpang,354,918,2020
20,Agustus,Penumpang,384,967,2020
21,September,Penumpang,353,695,2020
22,Oktober,Penumpang,464,1388,2020
23,November,Penumpang,604,1245,2020
24,Desember,Penumpang,677,658,2020
