_id,Indikator,satuan,Nilai,Tahun
1,Jumlah Jenis Pangan Segar,jenis,2,2023
2,Jumlah Jenis Pangan Segar yang Tersertifikasi,jenis,0,2023
3,Persentase Jenis Pangan Segar yang Tersertifikasi,%,0,2023
4,Persentase Peningkatan,%,-50,2023
5,Jumlah Jenis Pangan Segar,jenis,2,2022
6,Jumlah Jenis Pangan Segar yang Tersertifikasi,jenis,1,2022
7,Persentase Jenis Pangan Segar yang Tersertifikasi,%,50,2022
8,Persentase Peningkatan,%,50,2022
9,Jumlah Jenis Pangan Segar,jenis,2,2021
10,Jumlah Jenis Pangan Segar yang Tersertifikasi,jenis,0,2021
11,Persentase Jenis Pangan Segar yang Tersertifikasi,%,0,2021
12,Persentase Peningkatan,%,0,2021
