_id,Kecamatan,Satuan,Pokok/Modal Sendiri,Wajib,Cadangan,Tahun
1,Babulu,Rupiah,10660922308,0,0,2022
2,Waru,Rupiah,793631962,0,0,2022
3,Penajam,Rupiah,2356259641,0,0,2022
4,Sepaku,Rupiah,591883053,0,0,2022
5,Babulu,Rupiah,8143934580,172740004,334889192,2021
6,Waru,Rupiah,82667815655,129190000,52687969,2021
7,Penajam,Rupiah,10692225608,13053700,29604041,2021
8,Sepaku,Rupiah,373274324,197875000,2040000,2021
9,Babulu,Rupiah,9966533247,0,320942036,2020
10,Waru,Rupiah,896947735,0,175558527,2020
11,Penajam,Rupiah,7650894268,0,31588478,2020
12,Sepaku,Rupiah,1485926396,0,33330045,2020
