_id,Klasifikasi,Satuan,Jumlah,Tahun
1,Jumlah Angkutan Umum,Unit,2410,2023
2,Jumlah Angkutan Umum Memiliki KIR,Unit,2410,2023
3,Jumlah Angkutan Umum Tidak Memiliki KIR,Unit,0,2023
4,Jumlah Angkutan Umum,Unit,2364,2022
5,Jumlah Angkutan Umum Memiliki KIR,Unit,2364,2022
6,Jumlah Angkutan Umum Tidak Memiliki KIR,Unit,0,2022
7,Jumlah Angkutan Umum,Unit,1894,2021
8,Jumlah Angkutan Umum Memiliki KIR,Unit,1894,2021
9,Jumlah Angkutan Umum Tidak Memiliki KIR,Unit,0,2021
10,Jumlah Angkutan Umum,Unit,2892,2020
11,Jumlah Angkutan Umum Memiliki KIR,Unit,2892,2020
12,Jumlah Angkutan Umum Tidak Memiliki KIR,Unit,0,2020
13,Jumlah Angkutan Umum,Unit,2458,2019
14,Jumlah Angkutan Umum Memiliki KIR,Unit,2458,2019
15,Jumlah Angkutan Umum Tidak Memiliki KIR,Unit,0,2019
