_id,Uraian,Satuan,? SD,SMP,SMA,Perguruan Tinggi,Jumlah,Tahun
1,Bekerja,Orang,36481,11720,24811,7903,80915,2022
2,Pengangguran,Orang,292,283,817,363,1755,2022
3,Jumlah Angkatan Kerja,Orang,36773,12003,25628,8266,82670,2022
4,Jumlah Bukan Angkatan Kerja,Orang,18672,11241,7353,935,38201,2022
5,Jumlah Penduduk Umur 15 Tahun Keatas,Orang,55445,23244,32981,9201,120871,2022
6,Persentase Bekerja Terhadap Angkatan Kerja,Persen,99.21,97.64,96.81,95.61,97.88,2022
7,Persentase Angkatan kerja Terhadap Penduduk Usia Kerja,Persen,66.32,51.64,77.71,89.84,68.40,2022
8,Bekerja,Orang,31860,13674,26230,6001,77765,2021
9,Pengangguran,Orang,700,342,1323,0,2365,2021
10,Jumlah Angkatan Kerja,Orang,32560,14016,27553,6001,80130,2021
11,Jumlah Bukan Angkatan Kerja,Orang,17269,11937,10005,523,39734,2021
12,Jumlah Penduduk Umur 15 Tahun Keatas,Orang,49829,25953,37558,6524,119864,2021
13,Persentase Bekerja Terhadap Angkatan Kerja,Persen,97.85,97.56,95.20,100.00,97.05,2021
14,Persentase Angkatan kerja Terhadap Penduduk Usia Kerja,Persen,65.34,54.01,73.36,91.98,66.85,2021
15,Bekerja,Orang,33038,13802,24193,5869,76902,2020
16,Pengangguran,Orang,1424,707,2678,295,5104,2020
17,Jumlah Angkatan Kerja,Orang,34462,14509,26871,6164,82006,2020
18,Jumlah Bukan Angkatan Kerja,Orang,15540,11072,9129,1037,36778,2020
19,Jumlah Penduduk Umur 15 Tahun Keatas,Orang,50002,25581,36000,7201,118784,2020
20,Persentase Bekerja Terhadap Angkatan Kerja,Persen,95.87,95.13,90.03,95.21,93.78,2020
21,Persentase Angkatan kerja Terhadap Penduduk Usia Kerja,Persen,68.92,56.72,74.64,85.60,69.04,2020
