_id,Kelompok Umur,Satuan,Penajam,Waru,Babulu,Sepaku,Jumlah,Tahun
1,0-4 Tahun,Jiwa,7878,1698,3242,3079,15897,2023
2,5-9 Tahun,Jiwa,9469,1966,3631,3564,18630,2023
3,10-14 Tahun,Jiwa,9462,1985,3717,3676,18840,2023
4,15-19 Tahun,Jiwa,7833,1724,3291,3157,16005,2023
5,20-24 Tahun,Jiwa,8466,1840,3563,3470,17339,2023
6,25-29 Tahun,Jiwa,7507,1662,2989,3072,15230,2023
7,30-34 Tahun,Jiwa,7221,1569,2871,2781,14442,2023
8,35-39 Tahun,Jiwa,7316,1636,2866,2915,14733,2023
9,40-44 Tahun,Jiwa,7780,1754,3246,3167,15947,2023
10,45-49 Tahun,Jiwa,6505,1472,2641,2663,13281,2023
11,50-54 Tahun,Jiwa,5362,1166,2356,2702,11586,2023
12,55-59 Tahun,Jiwa,4050,906,1869,2166,8991,2023
13,60-64 Tahun,Jiwa,2812,704,1444,1534,6494,2023
14,65-69 Tahun,Jiwa,1779,420,961,1058,4218,2023
15,70-74 Tahun,Jiwa,1003,244,616,631,2494,2023
16,>75 Tahun,Jiwa,915,219,618,687,2439,2023
