_id,Jenis Perkara,Satuan,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember,Jumlah,Tahun
1,Ijin Poligami,Kasus,1,0,0,0,0,0,0,0,0,0,0,1,2,2022
2,Cerai Talak,Kasus,10,6,12,8,14,14,9,10,6,7,11,2,109,2022
3,Cerai Gugat,Kasus,35,27,44,15,47,28,36,31,15,23,24,5,330,2022
4,Harta Bersama,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2022
5,Asal Usul Anak,Kasus,1,0,0,0,0,0,1,0,0,0,0,1,3,2022
6,Isbat Nikah,Kasus,4,5,3,2,7,10,11,6,3,9,3,3,66,2022
7,Dispensasi Kawin,Kasus,9,4,6,2,2,5,4,1,4,4,4,2,47,2022
8,Wali Adhol,Kasus,0,0,2,0,0,0,1,0,0,0,0,0,3,2022
9,Penunjukan Wali,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2022
10,Kewarisan/Gugat Waris,Kasus,0,1,0,0,1,0,0,0,0,0,0,0,2,2022
11,Wasiat,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2022
12,Hadhonah,Kasus,2,0,0,0,0,0,0,0,0,0,0,0,2,2022
13,Penetapan Ahli Waris,Kasus,4,0,1,0,0,0,4,3,0,1,1,0,14,2022
14,Perwalian,Kasus,0,0,0,0,1,2,0,2,1,0,2,0,8,2022
15,Harta Bersama,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2022
16,Nafkah Anak Oleh Ibu karena Ayah tidak mampu,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2022
17,dan lain lain,Kasus,0,0,0,0,1,1,0,0,0,1,0,0,3,2022
18,Ijin Poligami,Kasus,1,0,0,0,0,0,0,0,0,0,0,0,1,2021
19,Cerai Talak,Kasus,18,4,9,9,5,8,1,7,5,10,10,3,89,2021
20,Cerai Gugat,Kasus,58,14,33,21,17,43,4,27,29,24,19,16,305,2021
21,Harta Bersama,Kasus,0,0,0,0,0,0,0,2,0,0,0,0,2,2021
22,Asal Usul Anak,Kasus,3,1,0,0,0,1,1,1,2,1,1,0,11,2021
23,Isbat Nikah,Kasus,4,3,4,4,0,3,1,2,6,1,3,0,31,2021
24,Dispensasi Kawin,Kasus,14,2,11,8,2,7,5,6,6,6,3,2,72,2021
25,Wali Adhol,Kasus,1,0,1,0,0,1,0,0,1,0,0,0,4,2021
26,Penunjukan Wali,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
27,Kewarisan/Gugat Waris,Kasus,0,0,1,0,0,0,0,0,0,0,0,0,1,2021
28,Wasiat,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
29,Hadhonah,Kasus,0,0,0,1,0,0,0,1,0,0,0,0,2,2021
30,Penetapan Ahli Waris,Kasus,1,0,2,0,0,0,1,1,7,1,1,0,14,2021
31,Perwalian,Kasus,0,0,1,0,0,0,0,0,1,0,2,0,4,2021
32,Harta Bersama,Kasus,0,0,0,0,0,0,0,2,0,0,0,0,2,2021
33,Nafkah Anak Oleh Ibu karena Ayah tidak mampu,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
34,dan lain lain,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2021
35,Ijin Poligami,Kasus,1,0,0,0,0,0,0,0,0,0,0,1,2,2020
36,Cerai Talak,Kasus,18,6,7,1,2,21,9,4,16,15,7,0,106,2020
37,Cerai Gugat,Kasus,39,32,31,0,10,62,29,32,31,25,28,0,319,2020
38,Harta Bersama,Kasus,0,0,0,0,0,1,0,0,0,0,0,0,1,2020
39,Asal Usul Anak,Kasus,0,1,3,0,0,0,0,0,2,0,1,0,7,2020
40,Isbat Nikah,Kasus,14,5,6,0,0,2,2,4,6,8,3,0,50,2020
41,Dispensasi Kawin,Kasus,12,10,4,0,4,13,5,6,10,1,5,7,77,2020
42,Wali Adhol,Kasus,2,0,0,0,0,0,0,0,0,0,0,0,2,2020
43,Penunjukan Wali,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2020
44,Kewarisan/Gugat Waris,Kasus,0,0,0,0,0,1,0,0,0,0,0,0,1,2020
45,Wasiat,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2020
46,Hadhonah,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2020
47,Penetapan Ahli Waris,Kasus,1,0,0,0,0,1,2,0,2,1,0,0,7,2020
48,Perwalian,Kasus,0,1,0,0,0,0,0,0,0,0,0,0,1,2020
49,Harta Bersama,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2020
50,Nafkah Anak Oleh Ibu karena Ayah tidak mampu,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2020
51,dan lain lain,Kasus,0,0,0,0,0,0,0,0,0,0,0,0,0,2020
