_id,Kategori,Satuan,Laki Laki,Perempuan,jumlah,Tahun
1,Umum,anggota,47,143,190,2022
2,Karyawan,anggota,98,174,272,2022
3,Mahasiswa,anggota,9,40,49,2022
4,SMA,anggota,10,42,52,2022
5,SMP,anggota,10,61,71,2022
6,SD,anggota,112,129,241,2022
7,Umum,anggota,57,127,184,2021
8,Karyawan,anggota,65,78,181,2021
9,Mahasiswa,anggota,18,88,143,2021
10,SMA,anggota,50,55,105,2021
11,SMP,anggota,30,78,108,2021
12,SD,anggota,85,25,110,2021
13,Umum,anggota,47,107,154,2020
14,Karyawan,anggota,45,91,136,2020
15,Mahasiswa,anggota,8,26,34,2020
16,SMA,anggota,57,60,117,2020
17,SMP,anggota,50,69,119,2020
18,SD,anggota,14,90,104,2020


