_id,sarana kesehatan,satuan,Babulu,Waru,Penajam,Sepaku,tahun
1,Rumah Sakit Pratama,unit,0,0,0,0,2020
2,Puskesmas Rawat Inap,unit,1,1,3,4,2020
3,Puskesmas Keliling,unit,3,1,3,4,2020
4,Posyandu Aktif,unit,28,0,41,58,2020
5,Polides,unit,9,0,12,9,2020
6,Klinik Swasta,unit,2,3,6,6,2020
7,Praktek Dokter Umum Mandiri,unit,2,0,0,8,2020
8,Praktek Dokter Gigi Mandiri,unit,1,0,5,1,2020
9,Praktek Dokter Hewan Mandiri,unit,0,0,0,0,2020
10,Apotek Yang Mendapat Ijin Operasi,unit,5,3,27,6,2020
11,Rumah Sakit Pratama,unit,0,0,0,0,2021
12,Puskesmas Rawat Inap,unit,1,1,3,4,2021
13,Puskesmas Keliling,unit,3,1,3,4,2021
14,Posyandu Aktif,unit,52,25,116,29,2021
15,Polides,unit,9,0,11,9,2021
16,Klinik Swasta,unit,2,3,6,6,2021
17,Praktek Dokter Umum Mandiri,unit,2,0,0,8,2021
18,Praktek Dokter Gigi Mandiri,unit,1,0,5,1,2021
19,Praktek Dokter Hewan Mandiri,unit,0,0,0,0,2021
20,Apotek Yang Mendapat Ijin Operasi,unit,6,7,23,4,2021
21,Rumah Sakit Pratama,unit,0,0,0,1,2022
22,Puskesmas Rawat Inap,unit,1,1,3,4,2022
23,Puskesmas Keliling,unit,3,1,3,4,2022
24,Posyandu Aktif,unit,52,26,101,71,2022
25,Polides,unit,9,0,11,9,2022
26,Klinik Swasta,unit,2,3,8,1,2022
27,Praktek Dokter Umum Mandiri,unit,2,0,2,7,2022
28,Praktek Dokter Gigi Mandiri,unit,1,0,6,2,2022
29,Praktek Dokter Hewan Mandiri,unit,0,0,0,0,2022
30,Apotek Yang Mendapat Ijin Operasi,unit,7,9,31,10,2022
