_id,Jenis Usaha,Satuan,Jenis Kelamin,tenaga kerja,tahun
1,Usaha Perdagangan,Jiwa,Laki-Laki,4475,2022
2,Industri Pertanian,Jiwa,Laki-Laki,0,2022
3,Industri Non Pertanian,Jiwa,Laki-Laki,328,2022
4,Aneka Usaha Lainnya,Jiwa,Laki-Laki,2699,2022
5,Usaha Perdagangan,Jiwa,Perempuan,1734,2022
6,Industri Pertanian,Jiwa,Perempuan,0,2022
7,Industri Non Pertanian,Jiwa,Perempuan,179,2022
8,Aneka Usaha Lainnya,Jiwa,Perempuan,985,2022
9,Usaha Perdagangan,Jiwa,Laki-Laki,6107,2021
10,Industri Pertanian,Jiwa,Laki-Laki,134,2021
11,Industri Non Pertanian,Jiwa,Laki-Laki,430,2021
12,Aneka Usaha Lainnya,Jiwa,Laki-Laki,1561,2021
13,Usaha Perdagangan,Jiwa,Perempuan,12957,2021
14,Industri Pertanian,Jiwa,Perempuan,97,2021
15,Industri Non Pertanian,Jiwa,Perempuan,415,2021
16,Aneka Usaha Lainnya,Jiwa,Perempuan,1526,2021
