_id,Uraian,Satuan,Triwulan I,Triwulan II,Triwulan III,Triwulan IV,Jumlah,Tahun
1,Rencana,U$$,*),*),*),*),0,2022
2,Tenaga Kerja,Orang,*),*),*),*),0,2022
3,Realisasi,U$$,7267900,698800,720100,1561400,10248200,2022
4,Tenaga Kerja,Orang,4,0,4,123,131,2022
5,Rencana,U$$,*),*),*),*),0,2021
6,Tenaga Kerja,Orang,*),*),*),*),0,2021
7,Realisasi,U$$,36900,845800,720100,0,1602800,2021
8,Tenaga Kerja,Orang,0,58,6,0,64,2021
9,Rencana,U$$,*),*),*),*),0,2020
10,Tenaga Kerja,Orang,*),*),*),*),0,2020
11,Realisasi,U$$,903900,2024000,1352700,357200,4637800,2020
12,Tenaga Kerja,Orang,0,0,0,30,30,2020
13,Rencana,U$$,*),*),*),*),0,2019
14,Tenaga Kerja,Orang,-,-,-,-,0,2019
15,Realisasi,U$$,2272000,2024000,168200,1486700,5950900,2019
16,Tenaga Kerja,Orang,*),*),*),*),0,2019
17,Rencana,U$$,1000000,-,-,-,1000000,2018
18,Tenaga Kerja,Orang,-,-,-,-,0,2018
19,Realisasi,U$$,35400,430100,-,523700,989200,2018
20,Tenaga Kerja,Orang,1377,-,6,16,1399,2018
21,Rencana,U$$,-,127912200,100000000,-,227912200,2017
22,Tenaga Kerja,Orang,-,100,75,-,175,2017
23,Realisasi,U$$,113100,5055100,1517500,2230800,8916500,2017
24,Tenaga Kerja,Orang,153,27,-,-,180,2017
