_id,Jenis Penyakit,Satuan,Kode ICD,Pasien Laki-Laki,Pasien Perempuan,Jumlah Kasus Baru,Total Kunjungan,Tahun
1,Dispepsia,Kasus,K30,578,1010,1588,3368,2023
2,Hipertensi,Kasus,I10,370,527,897,5540,2023
3,CAD (Coronary Artery Disease),Kasus,I25.1,427,358,785,5301,2023
4,Gastro Enteritis Acute/ Disentri,Kasus,A09.0,358,387,745,987,2023
5,Diabetes Mellitus Tipe II,Kasus,E11.8,283,451,734,4832,2023
6,Acute Upper Respiratory Infection/ISPA,Kasus,J06.9,295,257,552,1180,2023
7,Necroses,Kasus,K04.1,131,395,526,1484,2023
8,Infection Urinary Track/ISK,Kasus,N39.0,196,271,467,822,2023
9,Tumor Pedis/Foot,Kasus,D48.7,193,229,422,1038,2023
10,GERD (Gastro Esofagus Disease),Kasus,K22.8,154,266,420,783,2023
