_id,Bulan,Satuan,IGD,Rawat Inap,Poli Penyakit Mulut,Poli THT,Poli Psikiatrik,Poli MCU,Poli Jantung,Poli VCT,Poli ata,Poli Gigi,Poli Bedah Mulut,Poli Paru,Poli  Anak,Poli Kandungan,Poli Syaraf,Poli Dalam ,Poli Bedah,Tahun
1,Januari,Pelayanan,1291,682,23,157,278,333,625,9,232,205,163,369,193,410,595,913,495,2023
2,Februari,Pelayanan,1070,610,22,132,100,113,556,9,203,179,139,318,127,311,553,827,465,2023
3,Maret,Pelayanan,1454,688,18,117,113,129,591,7,188,183,121,359,153,384,605,873,484,2023
4,April,Pelayanan,1358,618,2,47,259,486,333,5,137,141,65,215,91,250,402,521,352,2023
5,Mei,Pelayanan,1428,789,6,142,400,494,650,11,243,195,121,403,150,350,620,1066,503,2023
6,Juni,Pelayanan,1206,667,4,87,117,265,553,10,225,219,113,350,104,284,505,860,407,2023
7,Juli,Pelayanan,1442,766,7,94,101,138,613,15,225,286,104,420,153,315,498,957,443,2023
8,Agustus,Pelayanan,1535,752,4,164,122,242,683,17,244,340,176,386,182,344,571,945,460,2023
9,September,Pelayanan,1350,733,10,133,141,357,600,15,245,315,171,366,177,273,538,867,422,2023
10,Oktober,Pelayanan,1471,775,9,105,100,511,729,13,311,436,182,384,221,321,678,1055,510,2023
11,November,Pelayanan,1492,783,16,173,155,92,749,16,243,455,68,407,229,363,648,1033,515,2023
12,Desember,Pelayanan,1556,706,10,55,139,123,479,16,207,316,86,333,152,292,493,910,474,2023
