_id,Uraian,Satuan,IUPHHK-HA,IUPHHK-HTI. HTR. HKm,IPK/IPPKH/HGU/ Perorangan,Total,Tahun
1,Kayu Alam,m3,0.00,0.00,0.00,0.00,2020
2,Kayu Alam,m3,0.00,0.00,0.00,0.00,2019
3,Kayu Alam,m3,209.51,0.00,0.00,209.51,2018
4,Kayu Alam,m3,11502.49,0.00,183.15,11685.64,2017
5,Kayu Alam,m3,19872.41,0.00,0.00,19872.41,2016
6,Kayu Tanaman,m3,0.00,199053.84,0.00,199053.84,2020
7,Kayu Tanaman,m3,0.00,1094096.35,0.00,1094096.35,2019
8,Kayu Tanaman,m3,0.00,857940.40,0.00,857940.40,2018
9,Kayu Tanaman,m3,0.00,1243661.15,0.00,1243661.15,2017
10,Kayu Tanaman,m3,0.00,933118.16,0.00,933118.16,2016
