_id,Uraian,Satuan,Babulu,Waru,Penajam,Sepaku,Tahun
1,Perusahaan Industri Besar TK > 100,Unit,0,0,0,0,2022
2,Tenaga Kerja Industri Besar TK > 100,Jiwa,0,0,0,0,2022
3,Perusahaan Industri  Menengah TK 20-99,Unit,0,0,0,0,2022
4,Tenaga Kerja Industri  Menengah TK 20-99,Jiwa,0,0,0,0,2022
5,Perusahaan Industri  Kecil TK 1-19,Unit,299,176,874,105,2022
6,Tenaga Kerja Industri  Kecil TK 1-19,Jiwa,687,423,2377,349,2022
7,Perusahaan Industri Besar TK > 100,Unit,0,0,0,0,2021
8,Tenaga Kerja Industri Besar TK > 100,Jiwa,0,0,0,0,2021
9,Perusahaan Industri  Menengah TK 20-99,Unit,0,0,0,0,2021
10,Tenaga Kerja Industri  Menengah TK 20-99,Jiwa,0,0,0,0,2021
11,Perusahaan Industri  Kecil TK 1-19,Unit,0,0,0,0,2021
12,Tenaga Kerja Industri  Kecil TK 1-19,Jiwa,0,0,0,0,2021
13,Perusahaan Industri Besar TK > 100,Unit,0,0,0,0,2020
14,Tenaga Kerja Industri Besar TK > 100,Jiwa,0,0,0,0,2020
15,Perusahaan Industri  Menengah TK 20-99,Unit,0,0,0,0,2020
16,Tenaga Kerja Industri  Menengah TK 20-99,Jiwa,0,0,0,0,2020
17,Perusahaan Industri  Kecil TK 1-19,Unit,0,0,0,0,2020
18,Tenaga Kerja Industri  Kecil TK 1-19,Jiwa,0,0,0,0,2020
