_id,Indikator,satuan,Penajam,Waru,Babulu,Sepaku,Jenis,Tahun
1,Jumlah Rumah Tangga Perikanan (RTP) Budidaya Jaring Apung,RTP,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Laut,2023
2,Jumlah Pembudidaya,Orang,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Laut,2023
3,Luas Lahan,M2,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Laut,2023
4,Jumlah Jenis Ikan,Unit,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Laut,2023
5,Volume,Ton,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Laut,2023
6,Nilai Produksi,Rupiah,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Laut,2023
7,Jumlah Rumah Tangga Perikanan (RTP) Budidaya Jaring Apung,RTP,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Tawar,2023
8,Jumlah Pembudidaya,Orang,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Tawar,2023
9,Luas Lahan,M2,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Tawar,2023
10,Jumlah Jenis Ikan,Unit,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Tawar,2023
11,Volume,Ton,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Tawar,2023
12,Nilai Produksi,Rupiah,n/a,n/a,n/a,n/a,Klasifikasi Karamba Jaring Apung Tawar,2023
