_id,Kecamatan,Satuan,Rincian,Tahun
1,Babulu,Hotel,Penginapan Nashr,2022
2,Babulu,Hotel,Hotel Royal,2022
3,Waru,Hotel,Hotel Titanium,2022
4,Penajam,Hotel,Penginapan Tabalong,2022
5,Penajam,Hotel,Penginapan Mega Buana,2022
6,Penajam,Hotel,Hotel Venus,2022
7,Penajam,Hotel,Sekumpul Hotel,2022
8,Penajam,Hotel,Hotel Kalimantan,2022
9,Penajam,Hotel,Hotel Aqila,2022
10,Penajam,Hotel,Wisma Bunga Nyiur,2022
11,Penajam,Hotel,Penginapan 3 be garden,2022
12,Penajam,Hotel,The rich hotel,2022
13,Penajam,Hotel,penginapan silkar indah,2022
14,Penajam,Hotel,penginapan cahaya indah,2022
15,Penajam,Hotel,IKA Hotel,2022
16,Penajam,Hotel,Penginapan Dian Ewako,2022
17,Penajam,Hotel,Reddoorz Syariah,2022
18,Penajam,Hotel,Penajam Hotel Suite,2022
19,Penajam,Hotel,,2022
20,Penajam,Hotel,,2022
21,Sepaku,Hotel,Wisma green parahyangan,2022
22,Sepaku,Hotel,Wisma kapon jaya,2022
