_id,Bulan,Satuan,Rawat Inap,Rujuk,Rawat Jalan,Jumlah,Tahun
1,Januari,Kunjungan,169,180,4651,5000,2023
2,Februari,Kunjungan,141,172,3741,4054,2023
3,Maret,Kunjungan,140,156,4029,4325,2023
4,April,Kunjungan,84,99,3123,3306,2023
5,Mei,Kunjungan,164,211,4979,5354,2023
6,Juni,Kunjungan,133,187,3779,4099,2023
7,Juli,Kunjungan,153,152,4064,4369,2023
8,Agustus,Kunjungan,198,168,4514,4880,2023
9,September,Kunjungan,156,193,4281,4630,2023
10,Oktober,Kunjungan,214,212,5139,5565,2023
11,November,Kunjungan,194,192,4760,5146,2023
12,Desember,Kunjungan,143,191,3751,4085,2023
