_id,Jenis Belanja,Satuan,jumlah,tahun
1,Trasfer /Bagi Hasil Ke Desa,Rp,0,2022
2,Trasfer Belanja Bantuan Keuangan,Rp,144145459332,2022
3,Trasfer /Bagi Hasil Ke Desa,Rp,0,2021
4,Trasfer Belanja Bantuan Keuangan,Rp,96521729694,2021
5,Trasfer /Bagi Hasil Ke Desa,Rp,0,2020
6,Trasfer Belanja Bantuan Keuangan,Rp,116293066415,2020
7,Trasfer /Bagi Hasil Ke Desa,Rp,0,2019
8,Trasfer Belanja Bantuan Keuangan,Rp,144173031322,2019
9,Trasfer /Bagi Hasil Ke Desa,Rp,0,2018
10,Trasfer Belanja Bantuan Keuangan,Rp,120817911710,2018
11,Trasfer /Bagi Hasil Ke Desa,Rp,0,2017
12,Trasfer Belanja Bantuan Keuangan,Rp,79674433644,2017
